"subject","predicate","object"
"http://es.dbpedia.org/resource/Consolata_Betrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2000/01/rdf-schema#label","Clarisas Capuchinas"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2004/02/skos/core#prefLabel","Clarisas Capuchinas"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Paulo_III"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segunda_Orden_de_San_Francisco"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1538"
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://dbpedia.org/ontology/wikiPageID",8211119
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://dbpedia.org/ontology/wikiPageRevisionID",109921936
"http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clarisas_Capuchinas?oldid=109921936&ns=14"
"http://es.dbpedia.org/resource/Orden_de_Clarisas_Capuchinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarisas_Capuchinas"
