"subject","predicate","object"
"http://es.wikipedia.org/wiki/Negrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negrito"
"http://es.dbpedia.org/resource/Negrito","http://www.w3.org/2000/01/rdf-schema#label","Negrito"
"http://es.dbpedia.org/resource/Negrito","http://www.w3.org/2000/01/rdf-schema#comment","Los negritos son varios grupos étnicos diferentes que habitan en partes aisladas del sur y sudeste de Asia.​ Sus poblaciones actuales incluyen a los pueblos andamaneses de las islas Andaman y Nicobar, los pueblos Semang y  de Malasia peninsular, los  del sur de Tailandia y los pueblos aeta, ati y otros treinta grupos étnicos en las Filipinas."
"http://es.dbpedia.org/resource/Negrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwcl"
"http://es.dbpedia.org/resource/Negrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raza_(clasificación_humana)"
"http://es.dbpedia.org/resource/Negrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Asia"
"http://es.dbpedia.org/resource/Negrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negrito"
"http://es.dbpedia.org/resource/Negrito","http://dbpedia.org/ontology/wikiPageID",242071
"http://es.dbpedia.org/resource/Negrito","http://dbpedia.org/ontology/wikiPageRevisionID",129441571
"http://es.dbpedia.org/resource/Negrito","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Negrito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negrito?oldid=129441571&ns=0"
"http://es.dbpedia.org/resource/Negrito","http://dbpedia.org/ontology/abstract","Los negritos son varios grupos étnicos diferentes que habitan en partes aisladas del sur y sudeste de Asia.​ Sus poblaciones actuales incluyen a los pueblos andamaneses de las islas Andaman y Nicobar, los pueblos Semang y  de Malasia peninsular, los  del sur de Tailandia y los pueblos aeta, ati y otros treinta grupos étnicos en las Filipinas. Los pueblos negrito muestran fuertes similitudes físicas con los pueblos pigmeos de África Central, pero están genéticamente más emparentados con las poblaciones circundantes en Austronesia. Es posible que hayan descendido de una división temprana de la población durante la migración fuera del continente en el periodo tarantiano."
"http://dbpedia.org/resource/Negrito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negrito"
