"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriano_Bompiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriano_Bompiani"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/2000/01/rdf-schema#label","Adriano Bompiani"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://www.w3.org/2000/01/rdf-schema#comment","Adriano Bompiani (Roma, 19 de febrero de 1923 – ibídem, 18 de junio de 2013)​ fue un ginecólogo y cirujano italiano, especialista en bioética."
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://xmlns.com/foaf/0.1/name","Adriano Bompiani"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Italia"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Italia"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Pontificia_Academia_para_la_Vida"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_Bompiani"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://es.dbpedia.org/property/nombre","Adriano Bompiani"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://es.dbpedia.org/property/nombreDeNacimiento","Adriano Bompiani"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Democracia_Cristiana_(Italia)"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://es.dbpedia.org/property/premios","Premio Medalla de Oro en 1986"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://dbpedia.org/ontology/wikiPageID",4378389
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://dbpedia.org/ontology/wikiPageRevisionID",124313154
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221124712/http:/www.mediamente.rai.it/biblioteca/biblio.asp%3Fid=745&tab=bio"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senato.it/leg/10/BGT/Schede/Attsen/00000304.htm"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://dbpedia.org/ontology/wikiPageLength",4215
