"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_Evelina_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Evelina_Smith"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/2000/01/rdf-schema#label","Julia Evelina Smith"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Julia Evelina Smith (27 mayo de 1792 – 6 de marzo de 1886) fue una filóloga inglesa, escritora, feminista y activista sufragista estadounidense; quien fue la primera mujer en traducir la Biblia, de sus idiomas originales al inglés. También fue la autora del libro Abby Smith and Her Cows (Abby Smith y sus vacas), que contaba la historia de la lucha de resistencia de impuestos de ella y su hermana Abby Hadassah Smith, y sobre el sufragio, mientras los dos vivían en Mansión Kimberly, en Connecticut."
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_de_la_igualdad"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_feministas"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_fiscal"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_cristianas"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Evelina_Smith"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://dbpedia.org/ontology/wikiPageID",8856438
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",128777697
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=03gdC1EPvEMC&pg=PP7%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/downloadpdf/j/opth.2016.2.issue-1/opth-2016-0033/opth-2016-0033.xml"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://dbpedia.org/ontology/wikiPageLength",7376
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Evelina_Smith?oldid=128777697&ns=0"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://dbpedia.org/ontology/abstract","Julia Evelina Smith (27 mayo de 1792 – 6 de marzo de 1886) fue una filóloga inglesa, escritora, feminista y activista sufragista estadounidense; quien fue la primera mujer en traducir la Biblia, de sus idiomas originales al inglés. También fue la autora del libro Abby Smith and Her Cows (Abby Smith y sus vacas), que contaba la historia de la lucha de resistencia de impuestos de ella y su hermana Abby Hadassah Smith, y sobre el sufragio, mientras los dos vivían en Mansión Kimberly, en Connecticut."
"http://dbpedia.org/resource/Julia_Evelina_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Evelina_Smith"
