"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/2000/01/rdf-schema#label","Bruce C. Murray"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Churchill Murray (30 de noviembre de 1931 - 29 de agosto de 2013) fue un científico planetario estadounidense. Fue director del Laboratorio de Propulsión a Chorro (JPL) y cofundador de la Sociedad Planetaria."
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl1c5"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://xmlns.com/foaf/0.1/name","Bruce C. Murray"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_alzhéimer"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_C._Murray"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/almaMáter","Instituto de Tecnología de Massachusetts - Doctor en geología"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/cónyuge","Joan O'Brien"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/cónyuge","Suzanne Moss"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Chevron_Corporation"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sociedad_Planetaria"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Laboratorio_de_Propulsión_a_Reacción"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/imagen","Bruce Murray.jpg"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Oceanside_(California)"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, estado de Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/nombre","Bruce C. Murray"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/nombreDeNacimiento","Bruce Churchill Murray"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/pieDeImagen","Bruce Murray."
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/premios","Premio del Festival Tecnológico de Telluride"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Carl_Sagan_para_la_comprensión_pública_de_la_ciencia"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciencias_planetarias"
"http://es.dbpedia.org/resource/Bruce_C._Murray","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geología"
