"subject","predicate","object"
"http://dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knut_Lundmark"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/2000/01/rdf-schema#label","Knut Lundmark"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/2000/01/rdf-schema#comment","Knut Emil Lundmark (14 de junio de 1889, Älvsbyn, provincia de Norrbotten-23 de abril de 1958, Lund) fue un astrónomo sueco especializado en el estudio de las galaxias, o «nebulosas», como se las llamaba al comienzo de su carrera científica antes de que se comprendiera su verdadera naturaleza."
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fd9p"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Suecia"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knut_Lundmark"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://es.dbpedia.org/property/imagen","Portrait of swedish professor Knut Lundmark as student 1908.jpg"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://es.dbpedia.org/property/pieDeImagen","Knut Lundmark"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://dbpedia.org/ontology/wikiPageID",6398546
"http://es.dbpedia.org/resource/Knut_Lundmark","http://dbpedia.org/ontology/wikiPageRevisionID",97192344
"http://es.dbpedia.org/resource/Knut_Lundmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&db_key=PRE&qform=AST&arxiv_sel=astro-ph&arxiv_sel=cond-mat&arxiv_sel=cs&arxiv_sel=gr-qc&arxiv_sel=hep-ex&arxiv_sel=hep-lat&arxiv_sel=hep-ph&arxiv_sel=hep-th&arxiv_sel=math&arxiv_sel=math-ph&arxiv_sel=nlin&arxiv_sel=nucl-ex&arxiv_sel=nucl-th&arxiv_sel=physics&arxiv_sel=quant-ph&arxiv_sel=q-bio&sim_query=YES&ned_query=YES&adsobj_query=YES&aut_logic=OR&obj_logic=OR&author=Lundmark%2C+K.&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=OR&title=&txt_logic=OR&text=&nr_to_return=200&start_nr=1&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&start_entry_day=&start_entry_mon=&start_entry_year=&end_entry_day=&end_entry_mon=&end_entry_year=&min_score=&sort=CITATIONS&data_type=SHORT&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://dbpedia.org/ontology/wikiPageLength",5625
"http://es.dbpedia.org/resource/Knut_Lundmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knut_Lundmark?oldid=97192344&ns=0"
"http://es.dbpedia.org/resource/Knut_Lundmark","http://dbpedia.org/ontology/abstract","Knut Emil Lundmark (14 de junio de 1889, Älvsbyn, provincia de Norrbotten-23 de abril de 1958, Lund) fue un astrónomo sueco especializado en el estudio de las galaxias, o «nebulosas», como se las llamaba al comienzo de su carrera científica antes de que se comprendiera su verdadera naturaleza."
"http://es.dbpedia.org/resource/Lundmark_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Knut_Lundmark"
"http://es.wikipedia.org/wiki/Knut_Lundmark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knut_Lundmark"
