"subject","predicate","object"
"http://dbpedia.org/resource/Commercial_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_comercial"
"http://es.wikipedia.org/wiki/Revolución_comercial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_comercial"
"http://es.dbpedia.org/resource/Revolución_comercial","http://www.w3.org/2000/01/rdf-schema#label","Revolución comercial"
"http://es.dbpedia.org/resource/Revolución_comercial","http://www.w3.org/2000/01/rdf-schema#comment","La Revolución comercial fue un periodo de Europa de expansión económica, con el colonialismo y el mercantilismo que duró aproximadamente desde finales del siglo XIII hasta principios del siglo XVIII. Fue tenido como un éxito en el siglo XVIII por la Revolución Industrial. Comenzando con las Cruzadas, los europeos descubrieron las especias, sedas y otras materias primas raras en Europa. Este desarrollo creó un nuevo deseo para el comercio, el cual se expandió en la segunda mitad de la Edad Media. La nueva formación de estados europeos, a través de viajes, fueron en busca de rutas alternativas de comercio en los siglos XV y XVI, lo que permitió a las potencias europeas construir grandes y nuevas redes comerciales internacionales. Las naciones también buscaron y encontraron nuevas fuentes de "
"http://es.dbpedia.org/resource/Revolución_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa"
"http://es.dbpedia.org/resource/Revolución_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Europa"
"http://es.dbpedia.org/resource/Revolución_comercial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_comercial"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/first","Henry de Beltgens"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/issue","Special Edition"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/journal","The World & I"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/last","Lopez"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/last","Gibbins"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/last","Marshall"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/page",6
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/pages",56
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/publisher","MacMillan and Company London New York"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/title","From Mercantilism to 'The Wealth of Nations'"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/title","Money Management and Imperial Power"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/title","The History of Commerce in Europe"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/title","The Commercial Revolution of the Middle Ages"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/url","http://www.powellcenter.org/uploads/MoneyManageAll.pdf"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/url","http://www.salemstate.edu/~cmauriello/pdf_his102/mercantilism.pdf%7Cformat=PDF"
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/volume",5
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Revolución_comercial","http://es.dbpedia.org/property/year",1891
"http://es.dbpedia.org/resource/Revolución_comercial","http://dbpedia.org/ontology/wikiPageID",8551475
"http://es.dbpedia.org/resource/Revolución_comercial","http://dbpedia.org/ontology/wikiPageRevisionID",130167180
"http://es.dbpedia.org/resource/Revolución_comercial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salemstate.edu/~cmauriello/pdf_his102/mercantilism.pdf%7Cformat=PDF"
"http://es.dbpedia.org/resource/Revolución_comercial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powellcenter.org/uploads/MoneyManageAll.pdf"
"http://es.dbpedia.org/resource/Revolución_comercial","http://dbpedia.org/ontology/wikiPageLength",40679
"http://es.dbpedia.org/resource/Revolución_comercial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_comercial?oldid=130167180&ns=0"
"http://es.dbpedia.org/resource/Revolución_comercial","http://dbpedia.org/ontology/abstract","La Revolución comercial fue un periodo de Europa de expansión económica, con el colonialismo y el mercantilismo que duró aproximadamente desde finales del siglo XIII hasta principios del siglo XVIII. Fue tenido como un éxito en el siglo XVIII por la Revolución Industrial. Comenzando con las Cruzadas, los europeos descubrieron las especias, sedas y otras materias primas raras en Europa. Este desarrollo creó un nuevo deseo para el comercio, el cual se expandió en la segunda mitad de la Edad Media. La nueva formación de estados europeos, a través de viajes, fueron en busca de rutas alternativas de comercio en los siglos XV y XVI, lo que permitió a las potencias europeas construir grandes y nuevas redes comerciales internacionales. Las naciones también buscaron y encontraron nuevas fuentes de riqueza. La Revolución comercial está marcada por un aumento en el comercio en general, y en el crecimiento de los servicios financieros, como la banca, las compañías de seguros, y la inversión económica."
