"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Hyatt_Huntington","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Redding_(Connecticut)"
"http://es.wikipedia.org/wiki/Redding_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redding_(Connecticut)"
"http://dbpedia.org/resource/Redding,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redding_(Connecticut)"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Redding (Connecticut)"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Redding es un pueblo ubicado en el condado de Fairfield en el estado estadounidense de Connecticut. En el año 2010 tenía una población de 9.158 habitantes y una densidad poblacional de 110 personas por km².​"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rd7w"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://xmlns.com/foaf/0.1/name","Redding"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redding_(Connecticut)"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/cp",6896
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/densidad",106
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","Julia Pemberton"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1767
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/imagen","Redding photo montage.png"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/mapa","Connecticut in United States.svg"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/nombre","Redding"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/nombreOficial","Redding"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/pieDeImagen","El centro, la estatua de General Israel Putnam, New Pond Farm, el césped comunal, y la biblioteca de Mark Twain"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/población",9.158
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónico",203
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/páginaWeb","www.townofreddingct.org/"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/superficie",831
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",14
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/superficieTierra",816
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fairfield_(Connecticut)"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",4407699
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",120013351
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/areaCode","203"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/postalCode","06896"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redding_(Connecticut)?oldid=120013351&ns=0"
"http://es.dbpedia.org/resource/Redding_(Connecticut)","http://dbpedia.org/ontology/abstract","Redding es un pueblo ubicado en el condado de Fairfield en el estado estadounidense de Connecticut. En el año 2010 tenía una población de 9.158 habitantes y una densidad poblacional de 110 personas por km².​"
"http://es.dbpedia.org/resource/Hope_Lange","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Redding_(Connecticut)"
