"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Maputo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Maputo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maputo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://dbpedia.org/ontology/wikiPageID",7338707
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://dbpedia.org/ontology/wikiPageRevisionID",89861749
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Maputo?oldid=89861749&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Maputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Maputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maputo"
