"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón_del_Penedés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Aviñón"
"http://es.wikipedia.org/wiki/Castillo_de_Aviñón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Aviñón"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Aviñón"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Aviñón es un edificio del municipio de Avinyonet del Penedès (Barcelona) declarado bien cultural de interés nacional ."
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Aviñón"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://dbpedia.org/ontology/wikiPageID",8958525
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://dbpedia.org/ontology/wikiPageRevisionID",130317954
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Aviñón?oldid=130317954&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Aviñón","http://dbpedia.org/ontology/abstract","El Castillo de Aviñón es un edificio del municipio de Avinyonet del Penedès (Barcelona) declarado bien cultural de interés nacional ."
