"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_aventura_equinoccial_de_Lope_de_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","La aventura equinoccial de Lope de Aguirre"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","La aventura equinoccial de Lope de Aguirre es una novela histórica del escritor español Ramón J.Sender. Recrea la expedición al Amazonas organizada por Pedro de Ursúa a la búsqueda de El Dorado y la posterior rebelión organizada por Lope de Aguirre."
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://xmlns.com/foaf/0.1/name","La aventura equinoccial de Lope de Aguirre"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_aventuras"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XX_en_español"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas_de_España"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_españolas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1964"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1964"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Ramón_J._Sender"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_aventura_equinoccial_de_Lope_de_Aguirre"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ramón_J._Sender"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/fechaPublicacion",1964
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela_de_aventuras"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/nombre","La aventura equinoccial de Lope de Aguirre"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://es.dbpedia.org/property/tema","Expedición al Amazonas"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/wikiPageID",4375588
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",118022847
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ramón_J._Sender"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_aventura_equinoccial_de_Lope_de_Aguirre?oldid=118022847&ns=0"
"http://es.dbpedia.org/resource/La_aventura_equinoccial_de_Lope_de_Aguirre","http://dbpedia.org/ontology/abstract","La aventura equinoccial de Lope de Aguirre es una novela histórica del escritor español Ramón J.Sender. Recrea la expedición al Amazonas organizada por Pedro de Ursúa a la búsqueda de El Dorado y la posterior rebelión organizada por Lope de Aguirre."
