"subject","predicate","object"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liso"
"http://es.wikipedia.org/wiki/Liso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liso"
"http://es.dbpedia.org/resource/Liso","http://www.w3.org/2000/01/rdf-schema#label","Liso"
"http://es.dbpedia.org/resource/Liso","http://www.w3.org/2000/01/rdf-schema#comment","Liso (en griego, Λίσσος) es el nombre de una antigua ciudad griega de Creta. Es mencionada en el Periplo de Pseudo-Escílax que dice que tenía un puerto, cerca del cabo .​ Hay testimonios numismáticos de que las ciudades de Hirtacina y Liso acuñaron monedas conjuntamente hacia fines del siglo IV o principios del III a. C. En estas monedas figuran las inscripciones Λ-Υ, ΥΡ-ΛΙ o ΥΡ-ΛΙΣΙΩΝ.​ También aparece citada en la lista de 22 ciudades de Creta del geógrafo bizantino del siglo VI .​ Sus restos se localizan en un valle en la actual ,​ cerca de la población de ."
"http://es.dbpedia.org/resource/Liso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025swh5"
"http://es.dbpedia.org/resource/Liso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Asclepio"
"http://es.dbpedia.org/resource/Liso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Liso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Creta"
"http://es.dbpedia.org/resource/Liso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liso"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/imagen","Lisos - Asklepios-Tempel Stützmauer.jpg"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/mapaLoc","Creta"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/nombre","Liso"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/nombreLocal","Λισσός"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/pieimagen","Restos del templo de Asclepio de Liso"
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Liso","http://es.dbpedia.org/property/tipo","Ciudad en Ruinas"
"http://es.dbpedia.org/resource/Liso","http://dbpedia.org/ontology/wikiPageID",6340971
"http://es.dbpedia.org/resource/Liso","http://dbpedia.org/ontology/wikiPageRevisionID",130003782
"http://es.dbpedia.org/resource/Liso","http://dbpedia.org/ontology/wikiPageLength",4774
"http://es.dbpedia.org/resource/Liso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liso?oldid=130003782&ns=0"
"http://es.dbpedia.org/resource/Liso","http://dbpedia.org/ontology/abstract","Liso (en griego, Λίσσος) es el nombre de una antigua ciudad griega de Creta. Es mencionada en el Periplo de Pseudo-Escílax que dice que tenía un puerto, cerca del cabo .​ Hay testimonios numismáticos de que las ciudades de Hirtacina y Liso acuñaron monedas conjuntamente hacia fines del siglo IV o principios del III a. C. En estas monedas figuran las inscripciones Λ-Υ, ΥΡ-ΛΙ o ΥΡ-ΛΙΣΙΩΝ.​ También aparece citada en la lista de 22 ciudades de Creta del geógrafo bizantino del siglo VI .​ Sus restos se localizan en un valle en la actual ,​ cerca de la población de ."
