"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Soure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Soure"
"http://es.wikipedia.org/wiki/Estación_de_Soure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Soure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/2000/01/rdf-schema#label","Estación de Soure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Soure, más conocida como Estación de Soure, es una plataforma de la línea del Norte, que sirve a la localidad de Soure, en el Distrito de Coimbra, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Soure","http://xmlns.com/foaf/0.1/name","Soure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_del_Norte"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Soure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://es.dbpedia.org/property/imagen","Estação Ferroviária de Soure 08.JPG"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Soure_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://es.dbpedia.org/property/nombre","Soure"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/wikiPageID",5090966
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/wikiPageRevisionID",122052802
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130425122935/http:/www.panoramio.com/photo/7785145"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp.pt/cp/displayPage.do%3Fvgnextoid=c37c23aabd984010VgnVCM1000007b01a8c0RCRD&contentId=ad74bc71446b6010VgnVCM1000007b01a8c0RCRD"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/wikiPageLength",3102
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soure_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Soure?oldid=122052802&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Soure","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Soure, más conocida como Estación de Soure, es una plataforma de la línea del Norte, que sirve a la localidad de Soure, en el Distrito de Coimbra, en Portugal."
