"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://www.w3.org/2000/01/rdf-schema#label","Trinitarios (organización criminal)"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://www.w3.org/2000/01/rdf-schema#comment","Los Trinitarios o 3ni, son una violenta organización criminal multinacional con sede en Nueva York, compuesta principalmente por Dominicanos, o estadounidenses de origen dominicano, pero se ha ido extendiendo bastante independientemente de la nacionalidad, españoles, marroquíes, ecuatorianos... El nombre Trinitarios proviene de los principales revolucionarios dominicanos de la Guerra de la Independencia dominicana: Duarte (Juan Pablo Duarte), Sánchez (Francisco del Rosario Sánchez) y Mella (Matías Ramón Mella) ​"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_callejeras_latinoamericanas"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_la_República_Dominicana"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinitarios_(organización_criminal)"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://dbpedia.org/ontology/wikiPageID",8554596
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://dbpedia.org/ontology/wikiPageRevisionID",130143082
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://dbpedia.org/ontology/wikiPageLength",5568
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinitarios_(organización_criminal)?oldid=130143082&ns=0"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://dbpedia.org/ontology/abstract","Los Trinitarios o 3ni, son una violenta organización criminal multinacional con sede en Nueva York, compuesta principalmente por Dominicanos, o estadounidenses de origen dominicano, pero se ha ido extendiendo bastante independientemente de la nacionalidad, españoles, marroquíes, ecuatorianos... El nombre Trinitarios proviene de los principales revolucionarios dominicanos de la Guerra de la Independencia dominicana: Duarte (Juan Pablo Duarte), Sánchez (Francisco del Rosario Sánchez) y Mella (Matías Ramón Mella) ​ La pandilla de los Trinitarios se originó en 1989 en la prisión de Rikers Island​ un centro penal de Nueva York donde los presos dominicanos se unieron para protegerse de los ataques de los demás reclusos.A medida que estos cumplían con su condena y salían en libertad, el grupo paso de ser un banda de prisioneros a una organización criminal con presencia en los 5 distritos de la Ciudad de Nueva York, pero también se ha detectado actividad de este grupo en otros estados fuera de Nueva York, en España, Reino Unido y en la misma República Dominicana. Es considerada la pandillas de más rápido crecimiento en Nueva York, reclutando miembros de las escuelas secundarias locales que se sentian idenficados con la ideología.Para el área de actividad de la pandilla, con el mayor número de informes procedentes de Chelsea, Gramercy Park, Harlem, Inwood, la sección de  de la Bronx y Washington Heights.​ Su lema es Dios, Patria y Libertad (el lema nacional de la República Dominicana). Sus colores son rojo, azul, blanco (los colores de la bandera de República Dominicana) y (lo más significativo) verde lima."
"http://es.wikipedia.org/wiki/Trinitarios_(organización_criminal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)"
"http://dbpedia.org/resource/Trinitarios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)"
"http://es.dbpedia.org/resource/Trinitarios_(Organización_Criminal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)"
"http://es.dbpedia.org/resource/Bloods","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)"
