"subject","predicate","object"
"http://es.wikipedia.org/wiki/Insurrección_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Insurrección_(canción)"
"http://es.dbpedia.org/resource/Querida_Milagros","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Insurrección_(canción)"
"http://es.dbpedia.org/resource/Querida_Milagros","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Insurrección_(canción)"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Insurrección (canción)"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Insurrección» es una canción del grupo musical español El Último de la Fila, incluida en su álbum de estudio Enemigos de lo ajeno."
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://xmlns.com/foaf/0.1/name","Insurrección"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1986"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_El_Último_de_la_Fila"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insurrección_(canción)"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Último_de_la_Fila"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/discográfica","PDI"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/duración","132.0"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Manolo_García"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/nombre","Insurrección"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/sencilloActual","Insurrección"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Querida_Milagros"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Las palabras son cansancio"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Enemigos_de_lo_ajeno"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/wikiPageID",6419351
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",121771745
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/El-%C3%9Altimo-De-La-Fila-Insurreccion-Todo-Un-Hombrecito/release/1352969"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://youtube.com/watch%3Fv=zSDChFnoqQI"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/Work/runtime","2.2"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/wikiPageLength",4784
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/runtime",132.0
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Enemigos_de_lo_ajeno"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/El_Último_de_la_Fila"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Querida_Milagros"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manolo_García"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Insurrección_(canción)?oldid=121771745&ns=0"
"http://es.dbpedia.org/resource/Insurrección_(canción)","http://dbpedia.org/ontology/abstract","«Insurrección» es una canción del grupo musical español El Último de la Fila, incluida en su álbum de estudio Enemigos de lo ajeno."
