"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Kocatepe"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita de Kocatepe es la mezquita más grande de Ankara, capital de Turquía. Fue construida entre 1967 y 1987 en el barrio de Kocatepe, en Kızılay, y su tamaño y situación la hacen un monumento visible desde casi todo el centro de Ankara."
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p80g"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kocatepe_Mosque"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://xmlns.com/foaf/0.1/name","Mezquita de Kocatepe"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Turquía"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1987"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ankara"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquia_en_1987"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Kocatepe"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/alturaMinarete","88 m"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/anchura","64 m"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/arquitecto","Hüsrev Tayla y M. Fatin Uluengin"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/campo",24000
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/campo1Nombre","Aforo"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/construcción",1967
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/culto","Sunismo"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/cúpula","Una central"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/cúpulaAlturaExterior","48,5m"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/cúpulaDiámetroExterior","25,5 m"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Anatolia_Central"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/estilo","Otomano neoclásico"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/imagen","KocatepeMosque.jpg"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/longitud","67 m"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/minarete","Cuatro"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/nombre","Mezquita de Kocatepe"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/pieImagen","Vista del exterior"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Turquía"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Ankara"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageID",6066373
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageRevisionID",119075117
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://goliath.ecnext.com/coms2/gi_0199-7677769/The-acoustical-characteristics-of-the.html"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dmekanlar.com/sites.html%23ANKARA_KocatepeCamii"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.mit.edu/item/001115416"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/search/allsearch%3Fmode=viewselected&product=journal&ID=118574853&view_selected.x=62&view_selected.y=7"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://wowturkey.com/forum/viewtopic.php%3Ft=18475"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nd.edu/~ias/Kocatepe.wmv"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910050217/http:/archnet.org/search/results.jsp%3Fsearch_id=1272932&scope=personal&module_title=Imdat+As:+Collections:+Images"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/wikiPageLength",6674
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Mezquita_Kocatepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Kocatepe?oldid=119075117&ns=0"
