"subject","predicate","object"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/2000/01/rdf-schema#label","Hana Takahashi"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/2000/01/rdf-schema#comment","Hana Takahashi (高橋 はな Takahashi Hana?, nacido el 19 de febrero de 2000 en Saitama) es una futbolista japonesa que juega como defensa.​ En 2019, Takahashi jugó para la selección femenina de fútbol de Japón."
"http://es.dbpedia.org/resource/Hana_Takahashi","http://xmlns.com/foaf/0.1/name","Hana Takahashi"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hana_Takahashi"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/debutInternacional",2019
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/equipos","*  Urawa Reds"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nadeshiko_League"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/nombre","Hana Takahashi"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/wikiPageID",9238239
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/wikiPageRevisionID",127358337
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Nadeshiko_League"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hana_Takahashi?oldid=127358337&ns=0"
"http://es.dbpedia.org/resource/Hana_Takahashi","http://dbpedia.org/ontology/abstract","Hana Takahashi (高橋 はな Takahashi Hana?, nacido el 19 de febrero de 2000 en Saitama) es una futbolista japonesa que juega como defensa.​ En 2019, Takahashi jugó para la selección femenina de fútbol de Japón."
"http://es.wikipedia.org/wiki/Hana_Takahashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hana_Takahashi"
