"subject","predicate","object"
"http://es.dbpedia.org/resource/Psexoanálisis","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Psexoanálisis","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_gran_ruta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_gran_ruta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Los_tímidos_visten_de_gris","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Los_tímidos_visten_de_gris","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Hay_unos_tipos_abajo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Hay_unos_tipos_abajo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_colimba_no_es_la_guerra","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_colimba_no_es_la_guerra","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_guita","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/La_guita","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Ceremonias","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Ceremonias","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Jorge_López_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_López_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
