"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/2000/01/rdf-schema#label","Cynosurus cristatus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/2000/01/rdf-schema#comment","La cola de perro (Cynosurus cristatus) es una especie de la familia de las poáceas. Es originaria de Eurasia."
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdwy9"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://xmlns.com/foaf/0.1/name","Cynosurus cristatus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynosurus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynosurus_cristatus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/binomial","Cynosurus cristatus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynosurus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/imageCaption","Cynosurus cristatus."
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/name","Cynosurus cristatus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cynosurus"
"http://es.dbpedia.org/resource/Cynosurus_cristatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
