"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://www.w3.org/2000/01/rdf-schema#label","Monegrilleros"
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://www.w3.org/2004/02/skos/core#prefLabel","Monegrilleros"
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monegrillo"
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://dbpedia.org/ontology/wikiPageID",7500390
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://dbpedia.org/ontology/wikiPageRevisionID",129409426
"http://es.dbpedia.org/resource/Categoría:Monegrilleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monegrilleros?oldid=129409426&ns=14"
"http://es.dbpedia.org/resource/Gabriel_Faci_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegrilleros"
"http://es.dbpedia.org/resource/Miguel_Faci_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegrilleros"
