"subject","predicate","object"
"http://es.dbpedia.org/resource/Peraleda_de_San_Román","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.wikipedia.org/wiki/Geoparque_Villuercas-Ibores-Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Fresnedoso_de_Ibor","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Robledollano","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Cabañas_del_Castillo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Campillo_de_Deleitosa","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Guadalupe_(España)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Cañamero","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Castañar_de_Ibor","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Navalvillar_de_Ibor","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/2000/01/rdf-schema#label","Geoparque Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/2000/01/rdf-schema#comment","El Geoparque Villuercas-Ibores-Jara se trata de un geoparque de Extremadura (España) que comprende todo el territorio de la comarca de Las Villuercas, Los Ibores y La Jara cacereña. Se encuentra en el este de la provincia de Cáceres, y limita al este con Castilla-La Mancha. Su importancia geológica radica en el relieve apalachense que se repite en todo el sistema montañoso que lo domina, los Montes de Toledo. Fue aprobado como Geoparque el 17 de septiembre de 2011."
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://xmlns.com/foaf/0.1/name","Geoparque Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2011"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoparques_de_España"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Extremadura"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoparque_Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Guadalupe_(España)"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Alía"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/campo2Nombre","Localidad con mayor superficie"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/campo3Nombre","Localidad con mayor densidad"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/div",19
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/imageninferior","Sierradeguadalupe.jpg"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/mapa","geoparque_villuercas-ibores-jara.png"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/nombreCompleto","Geoparque Villuercas-Ibores-Jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/nota","Fuente del INE Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/población",13459
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/superficie",254695
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Extremadura"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://es.dbpedia.org/property/unidad","Geoparque"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageID",4861444
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageRevisionID",121116802
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rutas.laruinagrafica.com/traves%C3%ADa-alfonso-onceno-gr-117-geoparque-villuercas-ibores-jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rutas.laruinagrafica.com/isabel-la-cat%C3%B3lica-geoparque-villuercas-ibores-jara"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rutas.laruinagrafica.com/ruta-autoguiada-por-guadalupe"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rutas.laruinagrafica.com/ruta-en-coche-por-guadalupe-y-el-geoparque-villuercas-ibores-jara-viaje-al-pasado-de-la-tierra"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/wikiPageLength",7119
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/populationTotal",13459
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_de_España"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Geoparque"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoparque_Villuercas-Ibores-Jara?oldid=121116802&ns=0"
"http://es.dbpedia.org/resource/Geoparque_Villuercas-Ibores-Jara","http://dbpedia.org/ontology/abstract","El Geoparque Villuercas-Ibores-Jara se trata de un geoparque de Extremadura (España) que comprende todo el territorio de la comarca de Las Villuercas, Los Ibores y La Jara cacereña. Se encuentra en el este de la provincia de Cáceres, y limita al este con Castilla-La Mancha. Su importancia geológica radica en el relieve apalachense que se repite en todo el sistema montañoso que lo domina, los Montes de Toledo. Fue aprobado como Geoparque el 17 de septiembre de 2011."
