"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/2000/01/rdf-schema#label","Luca Brecel"
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/2000/01/rdf-schema#comment","Luca Brecel (Dilsen-Stokkem, Bélgica; 8 de marzo de 1995) es un jugador profesional de snooker belga, ganador del campeonato de China del año 2017, venciendo en la final al inglés Shaun Murphy.​"
"http://es.dbpedia.org/resource/Luca_Brecel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Luca_Brecel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Brecel"
"http://es.dbpedia.org/resource/Luca_Brecel","http://dbpedia.org/ontology/wikiPageID",9119020
"http://es.dbpedia.org/resource/Luca_Brecel","http://dbpedia.org/ontology/wikiPageRevisionID",129841577
"http://es.dbpedia.org/resource/Luca_Brecel","http://dbpedia.org/ontology/wikiPageLength",477
"http://es.dbpedia.org/resource/Luca_Brecel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_Brecel?oldid=129841577&ns=0"
"http://es.dbpedia.org/resource/Luca_Brecel","http://dbpedia.org/ontology/abstract","Luca Brecel (Dilsen-Stokkem, Bélgica; 8 de marzo de 1995) es un jugador profesional de snooker belga, ganador del campeonato de China del año 2017, venciendo en la final al inglés Shaun Murphy.​"
"http://dbpedia.org/resource/Luca_Brecel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Brecel"
"http://es.wikipedia.org/wiki/Luca_Brecel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Brecel"
