"subject","predicate","object"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/2000/01/rdf-schema#label","Whitingham"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/2000/01/rdf-schema#comment","Whitingham es un pueblo ubicado en el condado de Windham en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1357 habitantes y una densidad poblacional de 13,3 personas por km².​"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ksv"
"http://es.dbpedia.org/resource/Whitingham","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Whitingham","http://xmlns.com/foaf/0.1/name","Whitingham"
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7839
"http://es.dbpedia.org/resource/Whitingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.8528
"http://es.dbpedia.org/resource/Whitingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Windham"
"http://es.dbpedia.org/resource/Whitingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Whitingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitingham"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/cp",5361
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/elevaciónMedia",584
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/nombre","Whitingham"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/nombreOficial","Whitingham"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Whitingham","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Windham en Vermont"
