"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de París (1806)"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://www.w3.org/2000/01/rdf-schema#comment","Tratado de París (1806) es el nombre de dos tratados internacionales firmados en París en el año 1806, en el contexto de las Guerras napoleónicas: 
* El 15 de febrero se firma el , entre el Imperio francés y el reino de Prusia, por el que este, tras su derrota en la batalla de Austerlitz (2 de diciembre de 1805), fue obligado a concertar una alianza ofensiva y defensiva con aquel. Prusia fue obligada a incorporarse al bloqueo continental, cerrando sus puertos al comercio británico. Como consecuencia, el Reino Unido declara la guerra a Prusia. Hannóver (enclave inglés en el territorio continental europeo, un estratégico puerto rodeado por los territorios alemanes occidentales del reino de Prusia) pasa a ser controlado por Francia.​ 
* El 12 de julio se firma el ,​ por el que se crea la Conf"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1806"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_París"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1806"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prusia_en_1806"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Prusia"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Francia"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1806"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_París_(1806)"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://dbpedia.org/ontology/wikiPageID",4032127
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",122048690
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_París_(1806)?oldid=122048690&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_París_(1806)","http://dbpedia.org/ontology/abstract","Tratado de París (1806) es el nombre de dos tratados internacionales firmados en París en el año 1806, en el contexto de las Guerras napoleónicas: 
* El 15 de febrero se firma el , entre el Imperio francés y el reino de Prusia, por el que este, tras su derrota en la batalla de Austerlitz (2 de diciembre de 1805), fue obligado a concertar una alianza ofensiva y defensiva con aquel. Prusia fue obligada a incorporarse al bloqueo continental, cerrando sus puertos al comercio británico. Como consecuencia, el Reino Unido declara la guerra a Prusia. Hannóver (enclave inglés en el territorio continental europeo, un estratégico puerto rodeado por los territorios alemanes occidentales del reino de Prusia) pasa a ser controlado por Francia.​ 
* El 12 de julio se firma el ,​ por el que se crea la Confederación del Rin, bajo protectorado del emperador Napoleón Bonaparte (Protector de la Confederación del Rin). El tratado fue firmado por dieciséis príncipes soberanos de la zona occidental (Renania) del Sacro Imperio Romano Germánico. Esta antigua figura jurídico-territorial, inoperante en la práctica desde hacía siglos, quedó disuelta el 6 de agosto por decreto de Francisco I de Austria (nuevo ordinal del título -Emperador de Austria- que llevará a partir de entonces; su ordinal como Emperador de Alemania era Francisco II), impidiendo de esta forma que Napoleón se incorporara el título de Emperador de Alemania (Kaiser) al de Emperador de los franceses, como quizá hubiera sido su propósito."
"http://es.dbpedia.org/resource/Tratado_de_Paris_(1806)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_París_(1806)"
"http://es.wikipedia.org/wiki/Tratado_de_París_(1806)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_París_(1806)"
