"subject","predicate","object"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/2000/01/rdf-schema#label","Landsbanki"
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/2000/01/rdf-schema#comment","Landsbanki o Landsbanki Íslands (en español: Banco Nacional) es el más antiguo de los bancos de Islandia, así como el segundo más grande. Fue fundado en 1885 y a partir de 1927 tuvo la responsabilidad de banco central debido a que fue la institución encargada de la emisión de billetes en Islandia hasta 1961 con la creación del Banco Central de Islandia. En ese tiempo, la emisión de monedas quedó como una responsabilidad del estado."
"http://es.dbpedia.org/resource/Landsbanki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0337sp"
"http://es.dbpedia.org/resource/Landsbanki","http://xmlns.com/foaf/0.1/name","Landsbanki"
"http://es.dbpedia.org/resource/Landsbanki","http://xmlns.com/foaf/0.1/homepage","http://www.landsbanki.is//"
"http://es.dbpedia.org/resource/Landsbanki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Landsbanki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1885"
"http://es.dbpedia.org/resource/Landsbanki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Islandia"
"http://es.dbpedia.org/resource/Landsbanki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landsbanki"
"http://es.dbpedia.org/resource/Landsbanki","http://es.dbpedia.org/property/empleados",2.77
"http://es.dbpedia.org/resource/Landsbanki","http://es.dbpedia.org/property/fundación",1885
"http://es.dbpedia.org/resource/Landsbanki","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Landsbanki","http://es.dbpedia.org/property/ingresos",39949000000
