"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay"
"http://dbpedia.org/resource/Alfred_B._Maclay_Gardens_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay"
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://www.w3.org/2000/01/rdf-schema#label","Jardines del Parque del Estado Alfred B. Maclay"
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://www.w3.org/2000/01/rdf-schema#comment","EL Alfred B. Maclay State Gardens es un Parque Estatal de Florida de 1176 acres (4.76 km²), jardín botánico y lugar histórico, ubicado en Tallahassee, en el noroeste de Florida. Su dirección es 3540 Thomasville Road. Los jardines también son un distrito histórico de los EE.UU., conocido como Killearn Plantation Archeological and Historic District. Recibió esta designación el 16 de agosto de 2002. Según el National Register of Historic Places, alberga 18 edificios históricos, 4 estructuras y 4 objetos."
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lkk2"
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_del_Parque_del_Estado_Alfred_B._Maclay"
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://dbpedia.org/ontology/wikiPageID",9521674
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://dbpedia.org/ontology/wikiPageRevisionID",127863659
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_del_parque_estatal_Alfred_B._Maclay"
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_del_Parque_del_Estado_Alfred_B._Maclay?oldid=127863659&ns=0"
"http://es.dbpedia.org/resource/Jardines_del_Parque_del_Estado_Alfred_B._Maclay","http://dbpedia.org/ontology/abstract","EL Alfred B. Maclay State Gardens es un Parque Estatal de Florida de 1176 acres (4.76 km²), jardín botánico y lugar histórico, ubicado en Tallahassee, en el noroeste de Florida. Su dirección es 3540 Thomasville Road. Los jardines también son un distrito histórico de los EE.UU., conocido como Killearn Plantation Archeological and Historic District. Recibió esta designación el 16 de agosto de 2002. Según el National Register of Historic Places, alberga 18 edificios históricos, 4 estructuras y 4 objetos."
