"subject","predicate","object"
"http://dbpedia.org/resource/Shaqari_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Shaqari"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/2000/01/rdf-schema#label","Isla Shaqari"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/2000/01/rdf-schema#comment","Isla Shaqari (en albanés: Ishulli i Shaqarisë​) es una pequeña isla en el lago Scutari en el norte del país europeo de Albania.​ La isla de Shaqari es muy pequeña y se encuentra justo enfrente de la pequeña ciudad de Shiroka cerca de dond esta el lago más grande de los Balcanes. La isla está conectada a Shiroka por un puente y hay un edificio construido en ella. Administrativamente depende del Condado de Shkodër (Qarku i Shkodrës), al norte del país."
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4_mc"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://xmlns.com/foaf/0.1/name","Ishulli i Shaqarisë"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://xmlns.com/foaf/0.1/name","Isla Shaqari"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Shkodër"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Albania"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Shaqari"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/entidadTerritorial","Condado"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/lugarOpc","Lago Scutari"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/nombre","Isla Shaqari"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/nombreOriginal","Ishulli i Shaqarisë"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Condado_de_Shkodër"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/wikiPageID",4847827
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/wikiPageRevisionID",120104154
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/15246607/Shaqari-Island"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Shaqari?oldid=120104154&ns=0"
"http://es.dbpedia.org/resource/Isla_Shaqari","http://dbpedia.org/ontology/abstract","Isla Shaqari (en albanés: Ishulli i Shaqarisë​) es una pequeña isla en el lago Scutari en el norte del país europeo de Albania.​ La isla de Shaqari es muy pequeña y se encuentra justo enfrente de la pequeña ciudad de Shiroka cerca de dond esta el lago más grande de los Balcanes. La isla está conectada a Shiroka por un puente y hay un edificio construido en ella. Administrativamente depende del Condado de Shkodër (Qarku i Shkodrës), al norte del país."
"http://es.wikipedia.org/wiki/Isla_Shaqari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Shaqari"
