"subject","predicate","object"
"http://es.dbpedia.org/resource/Electricidad_geotérmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_geotérmica"
"http://es.dbpedia.org/resource/Energía_eléctrica_geotérmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_geotérmica"
"http://es.wikipedia.org/wiki/Central_geotérmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_geotérmica"
"http://es.dbpedia.org/resource/Central_geotérmica","http://www.w3.org/2000/01/rdf-schema#label","Central geotérmica"
"http://es.dbpedia.org/resource/Central_geotérmica","http://www.w3.org/2000/01/rdf-schema#comment","Una central geotérmica es una instalación donde se genera electricidad mediante energía geotérmica. Actualmente 24 países tienen en funcionamiento centrales geotérmicas, con una capacidad total instalada de 12,8 GW.​ Los tres primeros productores mundiales son Estados Unidos (7525 MW, 7,5 %), Filipinas (6915 MW, 15 %) e Indonesia (4380 MW, 10,8%).​ Los países que generan al menos un 15 % de su demanda anual de electricidad mediante centrales geotérmicas son Kenia —con un 51 % del total nacional, la proporción más alta del mundo—,​ Islandia —con un 29 %—,​ El Salvador, Filipinas y Costa Rica.[cita requerida]"
"http://es.dbpedia.org/resource/Central_geotérmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_geotérmica"
"http://es.dbpedia.org/resource/Central_geotérmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_de_energía"
"http://es.dbpedia.org/resource/Central_geotérmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_geotérmica"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/caption","Central de vapor seco"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/caption","Central de vapor de destello"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/image","Diagram VaporDominatedGeothermal inturperated version.svg"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/image","Diagram HotWaterGeothermal inturperated version.svg"
"http://es.dbpedia.org/resource/Central_geotérmica","http://es.dbpedia.org/property/width",275
"http://es.dbpedia.org/resource/Central_geotérmica","http://dbpedia.org/ontology/wikiPageID",3015060
"http://es.dbpedia.org/resource/Central_geotérmica","http://dbpedia.org/ontology/wikiPageRevisionID",129770667
"http://es.dbpedia.org/resource/Central_geotérmica","http://dbpedia.org/ontology/wikiPageLength",33196
"http://es.dbpedia.org/resource/Central_geotérmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_geotérmica?oldid=129770667&ns=0"
"http://es.dbpedia.org/resource/Central_geotérmica","http://dbpedia.org/ontology/abstract","Una central geotérmica es una instalación donde se genera electricidad mediante energía geotérmica. Actualmente 24 países tienen en funcionamiento centrales geotérmicas, con una capacidad total instalada de 12,8 GW.​ Los tres primeros productores mundiales son Estados Unidos (7525 MW, 7,5 %), Filipinas (6915 MW, 15 %) e Indonesia (4380 MW, 10,8%).​ Los países que generan al menos un 15 % de su demanda anual de electricidad mediante centrales geotérmicas son Kenia —con un 51 % del total nacional, la proporción más alta del mundo—,​ Islandia —con un 29 %—,​ El Salvador, Filipinas y Costa Rica.[cita requerida] La energía geotérmica es renovable puesto que su tasa de extracción es pequeña en comparación con el calor de la Tierra.​ La emisión de gases de efecto invernadero es de 45 g de dióxido de carbono de media, menos del 5 % que las de las centrales de carbón.​ Sin embargo, su aprovechamiento está limitado a determinadas zonas geográficas. Aun así, la  estima que hoy en día solo se aprovecha el 6,5 % del potencial mundial de energía geotérmica, teniendo en cuenta el conocimiento y la tecnología actuales.​ En 1911 se construyó en ese mismo lugar la primera central geotérmica comercial. En los años 20 se construyeron generadores experimentales en Beppu, Japón, y en The Geysers, California, pero Italia fue el único productor de electricidad geotérmica a escala industrial hasta 1958. En 1958, Nueva Zelanda se convirtió en el segundo mayor productor industrial de electricidad geotérmica cuando se construyó su . Fue la primera central del mundo en utilizar la tecnología de vapor de destello.​ En 1960,  comenzó a operar la segunda central geotérmica del mundo en The Geysers, California.​ La turbina original duró más de 30 años y producía 11 MW de potencia neta.​ La central de ciclo binario se probó por primera vez en 1967 en Rusia, y posteriormente fue utilizada por los Estados Unidos en 1981,​ tras las crisis del petróleo de 1973 y 1979 y cambios significativos en las políticas de regulación. Esta tecnología permite el aprovechamiento de temperaturas mucho más bajas que las utilizadas hasta entonces. En 2006, una central geotérmica de ciclo binario entró en servicio en Chena Hot Springs, Alaska, produciendo electricidad mediante un fluido a una temperatura récord de solo 57 °C.​ Las centrales geotérmicas solo se han construido hasta hace poco tiempo en lugares donde las altas temperaturas se encontraban cerca de la superficie. El desarrollo de las centrales de ciclo binario y las mejoras en las tecnologías de perforación y extracción podrán permitir su uso en zonas geográficas mucho más amplias.​ Existen proyectos de demostración operativos en , Alemania, y Soultz-sous-Forêts, Francia. Una central construida anteriormente en Basilea, Suiza, tuvo que cerrarse tras provocar terremotos. Existen también otros proyectos de demostración en construcción actualmente en Australia, Reino Unido y Estados Unidos.​ La eficiencia térmica de las centrales geotérmicas es baja, de aproximadamente el 7-10 %,​ puesto que los fluidos geotérmicos se encuentran a baja temperatura comparada con el vapor. Debido a las leyes de la termodinámica, esta baja temperatura limita el rendimiento de los ciclos a la hora de extraer energía útil. El calor de escape se desperdicia, a no ser que se pueda reutilizar directa y localmente, por ejemplo en invernaderos, aserradero o para calefacción de instalaciones. La eficiencia del sistema no afecta a los costes de operación tanto como lo haría con el carbón u otro combustible fósil, pero afecta a la viabilidad de la central. Para producir más energía de la que consumen las bombas, se requieren altas temperaturas y ciclos termodinámicos especializados.[cita requerida] Dado que la energía geotérmica no depende de fuentes de energía variables, a diferencia de la energía eólica o solar, por ejemplo, su factor de planta puede ser muy alto, de hasta el 96 % según se ha demostrado.​ Sin embargo, el factor de planta global en 2008 fue del 17,5 %, según el IPCC.​"
"http://es.dbpedia.org/resource/Central_geotermica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_geotérmica"
