"subject","predicate","object"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/2000/01/rdf-schema#label","Ālenush Teriān"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/2000/01/rdf-schema#comment","Ālenush Teriān (en armenio, Ալենուշ Տէրեան; en persa: آلنوش طریان; also: آلنوش تریان , (9 de noviembre de 1920 – 4 de marzo de 2011), fue una astrónoma y física iraní-armenia. Es considerada la madre de la astronomía moderna en Irán.​"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Armenia"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Teherán"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Irán"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ālenush_Teriān"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://dbpedia.org/ontology/wikiPageID",7515466
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://dbpedia.org/ontology/wikiPageRevisionID",126738519
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehrnews.com/fa/newsdetail.aspx%3FNewsID=1188689"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ālenush_Teriān?oldid=126738519&ns=0"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://dbpedia.org/ontology/abstract","Ālenush Teriān (en armenio, Ալենուշ Տէրեան; en persa: آلنوش طریان; also: آلنوش تریان , (9 de noviembre de 1920 – 4 de marzo de 2011), fue una astrónoma y física iraní-armenia. Es considerada la madre de la astronomía moderna en Irán.​"
"http://es.dbpedia.org/resource/Alenush_Terian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ālenush_Teriān"
"http://es.wikipedia.org/wiki/Ālenush_Teriān","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ālenush_Teriān"
"http://dbpedia.org/resource/Alenush_Terian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ālenush_Teriān"
