"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/2000/01/rdf-schema#label","Pinquillo"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/2000/01/rdf-schema#comment","El pinquillo, pincullo, pincuyo o pinquilhue es un instrumento musical aerófono, similar a una flauta dulce,​Es originario de la cultura Tiwanakota,​​​se han encontrado hallazgos arqueológicos de pinkillos hechos con huesos de camélidos que datarian de los años 400-600 d.C, en Tiahuanaco la capital religiosa y cultural de esta cultura,​​dando a entender la importancia de este instrumento en tiahuanaco, posteriormente tras la disolución del estado habría aparecido en los Aymaras​, con la conquista Incaica se la adopta por los Incas y por la etnia relacionada Quechua,​ por Tiwanaku y el Imperio Incaico se ha logrado extender al resto del área andina. Tiene un gran parecido con la quena, razón por la que en ocasiones fue confundida por los cronistas españoles, pero a diferencia de esta, su em"
"http://es.dbpedia.org/resource/Pinquillo","http://xmlns.com/foaf/0.1/name","Pinquillo"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flauta"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_andina"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_del_Perú"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Perú"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiwanaku"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Bolivia"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Chile"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_madera"
"http://es.dbpedia.org/resource/Pinquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_la_música_amerindia"
"http://es.dbpedia.org/resource/Pinquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinquillo"
"http://es.dbpedia.org/resource/Pinquillo","http://es.dbpedia.org/property/clasificación","viento madera"
"http://es.dbpedia.org/resource/Pinquillo","http://es.dbpedia.org/property/imagen","Pinquillo.jpg"
"http://es.dbpedia.org/resource/Pinquillo","http://es.dbpedia.org/property/nombre","Pinquillo"
"http://es.dbpedia.org/resource/Pinquillo","http://es.dbpedia.org/property/relacionado","* Flauta dulce
* Ocarina
* Flauta irlandesa
* Tarka"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/wikiPageID",521157
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/wikiPageRevisionID",130484177
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NRMwtk8SRZ4"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/wikiPageLength",6136
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/classification","viento madera"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ocarina"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Flauta_dulce"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tarka"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Flauta_irlandesa"
"http://es.dbpedia.org/resource/Pinquillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinquillo?oldid=130484177&ns=0"
"http://es.dbpedia.org/resource/Pinquillo","http://dbpedia.org/ontology/abstract","El pinquillo, pincullo, pincuyo o pinquilhue es un instrumento musical aerófono, similar a una flauta dulce,​Es originario de la cultura Tiwanakota,​​​se han encontrado hallazgos arqueológicos de pinkillos hechos con huesos de camélidos que datarian de los años 400-600 d.C, en Tiahuanaco la capital religiosa y cultural de esta cultura,​​dando a entender la importancia de este instrumento en tiahuanaco, posteriormente tras la disolución del estado habría aparecido en los Aymaras​, con la conquista Incaica se la adopta por los Incas y por la etnia relacionada Quechua,​ por Tiwanaku y el Imperio Incaico se ha logrado extender al resto del área andina. Tiene un gran parecido con la quena, razón por la que en ocasiones fue confundida por los cronistas españoles, pero a diferencia de esta, su embocadura presenta conducto."
"http://es.dbpedia.org/resource/Pincullo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinquillo"
"http://es.dbpedia.org/resource/Pincuyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinquillo"
"http://es.dbpedia.org/resource/Pinkillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinquillo"
"http://es.dbpedia.org/resource/Pinkuyllo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinquillo"
"http://es.wikipedia.org/wiki/Pinquillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinquillo"
"http://es.dbpedia.org/resource/Morenada","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Pinquillo"
"http://dbpedia.org/resource/Pinkillu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinquillo"
