"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_34_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_11_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Metro de Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://www.w3.org/2004/02/skos/core#prefLabel","Metro de Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://dbpedia.org/ontology/wikiPageID",5287113
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://dbpedia.org/ontology/wikiPageRevisionID",65735684
"http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metro_de_Filadelfia?oldid=65735684&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_abandonadas_del_Metro_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Metro_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_13_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_101_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Autoridad_de_Transporte_del_Sureste_de_Pensilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_102_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_10_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_Broad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/PATCO_Speedline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ruta_36_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Línea_Market–Frankford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
