"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dampyr_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Dampyr (historieta)"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Dampyr es un cómic italiano de terror, de temática vampírica y sobrenatural, creado por los guionistas italianos Mauro Boselli y . En Italia es editado por Sergio Bonelli Editore, mientras que en España la serie está siendo publicada por Aleta Ediciones y Dolmen Editorial."
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://xmlns.com/foaf/0.1/homepage","http://www.sergiobonelli.it/sezioni/18/dampyr"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_terror"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2000"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_en_la_historieta"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_ficticios"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/creadores","Mauro Boselli y Maurizio Colombo"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Comic_book"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/género","variante vampírica"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_terror"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/nombre","Dampyr"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/números","en curso"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/periodicidad","mensual"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/personajes","Harlan Draka, Kurjak, Tesla, Caleb Lost"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/portadistas","Enea Riboldi"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/primeraEdición","abril de 2000 - presente"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/páginas",98
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://es.dbpedia.org/property/web","www.sergiobonelli.it/sezioni/18/dampyr"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/wikiPageID",2725566
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",128431291
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sergiobonelli.it/sezioni/18/dampyr"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dolmeneditorial.com/tienda/dampyr-los-cazadores-de-fantasmas/"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://aletaediciones.es/3-dampyr"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/wikiPageLength",6041
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dampyr_(historieta)?oldid=128431291&ns=0"
"http://es.dbpedia.org/resource/Dampyr_(historieta)","http://dbpedia.org/ontology/abstract","Dampyr es un cómic italiano de terror, de temática vampírica y sobrenatural, creado por los guionistas italianos Mauro Boselli y . En Italia es editado por Sergio Bonelli Editore, mientras que en España la serie está siendo publicada por Aleta Ediciones y Dolmen Editorial. En el cómic la figura del vampiro aparece tratado en función del folklore y la tradición literaria de diversos lugares del mundo, integrando todos esos elementos en la trama. La edición italiana incorpora una sección realizada por los autores llamada El manual del vampirólogo, en la que repasan las diversas visiones y elementos de la figura del vampiro."
"http://es.dbpedia.org/resource/Nicola_Genzianella","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Nicola_Genzianella","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Marco_Torricelli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Marco_Torricelli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Mauro_Laurenti","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Mauro_Laurenti","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Francesco_Testi_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Alessandro_Bocci","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Alessandro_Bocci","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Luca_Rossi_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Diego_Cajelli","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Diego_Cajelli","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Giorgio_Giusfredi","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Giorgio_Giusfredi","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
