"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborto_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Vijaya_Lakshmi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://www.w3.org/2000/01/rdf-schema#label","Derechos de las mujeres en India"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Derechos de las mujeres en India"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://dbpedia.org/ontology/wikiPageID",9225636
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",122272366
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derechos_de_las_mujeres_en_India?oldid=122272366&ns=14"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
