"subject","predicate","object"
"http://dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/After_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Hershel_Greene","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/After_(The_Walking_Dead)"
"http://es.wikipedia.org/wiki/After_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/After_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Inmates","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/After_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Inmates","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/After_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Después_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/After_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#label","After (The Walking Dead)"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","«Después» —título original en inglés: «After​»— es el noveno episodio de la cuarta temporada de la serie de televisión The Walking Dead. Fue dirigido por Greg Nicotero y el guion estuvo a cargo de Robert Kirkman. La cadena AMC lo emitió en los Estados Unidos el 9 de febrero de 2014;​​ FOX hizo lo propio en Hispanoamérica y España el día 10 del mismo mes, respectivamente.​ La trama de este episodio es muy similar a ""Volumen 9"", ""Edición #49"" y ""Edición #50"" de los libros de historietas."
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yss29s"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/name","After"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140202131957/http:/www.amctv.com/shows/the-walking-dead/episodes/season-4/after"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2014"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2014"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
