"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
