"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",9401545
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",125733073
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_de_Brunéi?oldid=125733073&ns=14"
"http://es.dbpedia.org/resource/Mezquita_del_Sultán_Omar_Ali_Saifuddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Brunéi"
