"subject","predicate","object"
"http://es.dbpedia.org/resource/Geometria_descriptiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_descriptiva"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://www.w3.org/2000/01/rdf-schema#label","Geometría descriptiva"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://www.w3.org/2000/01/rdf-schema#comment","La geometría descriptiva es un conjunto de técnicas geométricas que permite representar el espacio tridimensional sobre una superficie bidimensional. Por tanto, mediante una «lectura» adecuada posibilita resolver problemas espaciales en dos dimensiones de modo que se garantiza la reversibilidad del proceso. En la época actual se reconocen dos modelos, en los cuales se les considera: 1) «lenguaje» de representación y de sus aplicaciones; 2) tratado de geometría. Aunque no es exactamente lo mismo, su desarrollo ha estado relacionado con el de la geometría proyectiva."
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g33v"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_descriptiva"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría_descriptiva"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/wikiPageID",141989
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/wikiPageRevisionID",129459877
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://trazoide.com/temas-dibujo/sistemas-de-representacion.html"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061114045721/http:/www.cabri.com/v2/pages/es/index.php"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geometriadescriptiva.com/teoria/aperez/index.htm"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/wikiPageLength",6907
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría_descriptiva?oldid=129459877&ns=0"
"http://es.dbpedia.org/resource/Geometría_descriptiva","http://dbpedia.org/ontology/abstract","La geometría descriptiva es un conjunto de técnicas geométricas que permite representar el espacio tridimensional sobre una superficie bidimensional. Por tanto, mediante una «lectura» adecuada posibilita resolver problemas espaciales en dos dimensiones de modo que se garantiza la reversibilidad del proceso. En la época actual se reconocen dos modelos, en los cuales se les considera: 1) «lenguaje» de representación y de sus aplicaciones; 2) tratado de geometría. Aunque no es exactamente lo mismo, su desarrollo ha estado relacionado con el de la geometría proyectiva."
"http://es.wikipedia.org/wiki/Geometría_descriptiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría_descriptiva"
"http://es.dbpedia.org/resource/Gaspard_Monge","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Geometría_descriptiva"
"http://dbpedia.org/resource/Descriptive_geometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometría_descriptiva"
