"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Santa María (Chile)"
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Santa María (Chile)"
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_San_Felipe_de_Aconcagua"
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_San_Felipe_de_Aconcagua"
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://dbpedia.org/ontology/wikiPageID",9002724
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",117289007
"http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_María_(Chile)?oldid=117289007&ns=14"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Filomena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Santamarianos_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)"
"http://es.dbpedia.org/resource/Santa_María_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_María_(Chile)"
