"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_ligero_L118","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Batalla_de_Amgala_(1989)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Batallas_de_La_Güera_y_Tichla","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/MAT-49","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Ejército_Real_de_Marruecos","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Sahara Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La guerra del Sahara Occidental es un conflicto armado entre el Frente Polisario y las fuerzas armadas de Marruecos y Mauritania para la descolonización y la independencia de la antigua colonia española del Sáhara Occidental desde 1975 hasta 1991. La guerra se produjo tras la retirada española en 1976 (aunque el Polisario había luchado contra las fuerzas españolas desde su creación en 1973). En 1979 Mauritania abandonó la parte que había ocupado. En 1991 se produjo un acuerdo de alto el fuego con Marruecos. A pesar de eso la mayor parte del territorio aún se mantiene ocupado por los marroquíes."
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx74v"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://xmlns.com/foaf/0.1/name","Guerra del Sahara Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1991"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Marruecos"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sáhara_Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Marruecos"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_independencia"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Mauritania"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1975"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1975"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1976"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XX"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",7000000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",40000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",90000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",150000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",2000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas","Desplazados:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",3000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas",80000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/bajas","Muertos:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/comandante","Mustafa Ould Salek"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/comandante","Mohamed Ould Louly"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/comandante","Hasán II"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/comandante","Moktar Ould Daddah"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/combatientes","Apoyados por:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/combatientes","Marruecos"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/combatientes","Apoyado por:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/combatientes","Argelia"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/descripciónImagen","Línea que separa a la parte controlada por Marruecos y por la RASD en la actualidad."
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/fecha","Alto al fuego: 7 de septiembre de 1991"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/fecha","Desde 1975"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/imagen","Westernsaharamap.png"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sahara_Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/nombre","Guerra del Sahara Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/resultado","Ocupación marroquí del Sahara Occidental"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/resultado","Alto al fuego de 1991"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",12000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",18000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",30000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",3000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",80000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",60000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://es.dbpedia.org/property/soldados",150000
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageID",4315686
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",128017724
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageLength",19391
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","2000 (1975-79)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","Desplazados:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","Muertos:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","80 000 en 1977"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","40 000 en 1976"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","7000 militares y civiles(1975-87)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","4000 guerrileros (1975-87)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","90 000 en 1987"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","3000 civiles (1975-85)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/causalties","150 000 en 2008"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","20px3000-6000 (1986)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","(1975-79)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","Marruecos"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","20px5000-15 000 (1980)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","Apoyados por:"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","20px|bordeFrente Polisario"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","60 000 (1980)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","12 000 (1977)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","3000 (1976)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","Francia"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","150 000 (1988)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","Argelia"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","30 000 (1976)"
"http://es.dbpedia.org/resource/Guerra_del_Sahara_Occidental","http://dbpedia.org/ontology/combatant","80 000-100 000 (1986)"
