"subject","predicate","object"
"http://es.dbpedia.org/resource/Horton_empolla_el_huevo","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/¡Cómo_el_Grinch_robó_la_Navidad!","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/El_gato_en_el_sombrero","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.wikipedia.org/wiki/Theodor_Seuss_Geisel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://www.w3.org/2000/01/rdf-schema#label","Theodor Seuss Geisel"
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3w"
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://dbpedia.org/ontology/wikiPageID",1656281
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://dbpedia.org/ontology/wikiPageRevisionID",17264600
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._Seuss"
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Theodor_Seuss_Geisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Seuss_Geisel?oldid=17264600&ns=0"
"http://es.dbpedia.org/resource/Un_pez,_dos_peces,_pez_rojo,_pez_azul","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/¡Horton_escucha_a_Quién!","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/Huevos_verdes_con_jamón","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
"http://es.dbpedia.org/resource/El_Lorax","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Theodor_Seuss_Geisel"
