"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bemis_Heights","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Saratoga"
"http://es.dbpedia.org/resource/Batalla_de_saratoga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Saratoga"
"http://es.dbpedia.org/resource/Batallas_de_Saratoga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Saratoga"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Saratoga"
"http://es.dbpedia.org/resource/Batalla_de_Saratoga","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Saratoga fue uno de los enfrentamientos bélicos más importantes librados durante el transcurso de la guerra de Independencia de Estados Unidos. Su desenlace contribuyó, en gran medida, a decidir el resultado final de la contienda a favor del ejército continental. Esta batalla tuvo lugar entre el 19 de septiembre y el 17 de octubre del año 1777 en Saratoga, una región ubicada entre Boston y la zona de los Grandes Lagos, en las proximidades del río Hudson. El general británico John Burgoyne pretendía aislar a Nueva Inglaterra del resto de las colonias del norte y causar la mayor cantidad de bajas posibles entre las filas del ejército rebelde (ver Campaña de Saratoga). Su plan consistía en remontar el valle del río Hudson desde Montreal, donde se hallaban reunidas sus columnas, "
