"subject","predicate","object"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2000/01/rdf-schema#label","Velika Plana"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2000/01/rdf-schema#comment","Velika Plana (en serbio, Велика Плана, Velika Plana) es un municipio en Serbia Central. Está situado en la orilla del río Velika Morava, unos 90 km de la capital serbia, Belgrado. La ciudad de Velika Plana (el centro del Ayuntamiento) tiene una población de 16.500 habitantes y el municipio 44.500. Los sitios históricos de importancia son: El Monasterio Koporin (siglo XV), El Monasterio  - Iglesia de madera (1817), la Iglesia real en el lugar del asesinato de Đorđe Petrović - Karađorđe, caudillo del levantamiento serbio contra los turcos etc."
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq_g8"
"http://es.dbpedia.org/resource/Velika_Plana","http://xmlns.com/foaf/0.1/name","Velika Plana"
"http://es.dbpedia.org/resource/Velika_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Velika_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Podunavlje"
"http://es.dbpedia.org/resource/Velika_Plana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velika_Plana"
"http://es.dbpedia.org/resource/Velika_Plana","http://es.dbpedia.org/property/nombreCompleto","Velika Plana"
"http://es.dbpedia.org/resource/Velika_Plana","http://es.dbpedia.org/property/nombreOriginal","Велика Плана"
"http://es.dbpedia.org/resource/Velika_Plana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/wikiPageID",2554390
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/wikiPageRevisionID",118885887
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307234819/http:/www.velikaplana.org.yu/"
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Velika_Plana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velika_Plana?oldid=118885887&ns=0"
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/abstract","Velika Plana (en serbio, Велика Плана, Velika Plana) es un municipio en Serbia Central. Está situado en la orilla del río Velika Morava, unos 90 km de la capital serbia, Belgrado. La ciudad de Velika Plana (el centro del Ayuntamiento) tiene una población de 16.500 habitantes y el municipio 44.500. Los sitios históricos de importancia son: El Monasterio Koporin (siglo XV), El Monasterio  - Iglesia de madera (1817), la Iglesia real en el lugar del asesinato de Đorđe Petrović - Karađorđe, caudillo del levantamiento serbio contra los turcos etc."
"http://dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velika_Plana"
"http://es.wikipedia.org/wiki/Velika_Plana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velika_Plana"
