"subject","predicate","object"
"http://es.dbpedia.org/resource/Hedyosmum_mexicanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum_mexicanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hedyosmum"
"http://dbpedia.org/resource/Hedyosmum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/2000/01/rdf-schema#label","Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/2000/01/rdf-schema#comment","El género Hedyosmum Sw., 1788 comprende 44 especies de árboles, arbustos y hierbas y pertenece a la familia Chloranthaceae. El nombre proviene de las palabras griegas hedys (agradable, grato) y osmé (olor). Su especie tipo es H. nutans Sw., 1788."
"http://es.dbpedia.org/resource/Hedyosmum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9j7g"
"http://es.dbpedia.org/resource/Hedyosmum","http://xmlns.com/foaf/0.1/name","Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloranthaceae"
"http://es.dbpedia.org/resource/Hedyosmum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/familia","Chloranthaceae"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/familiaAuthority","R. Br. ex Lindl., 1821"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/genus","Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/genusAuthority","Sw., 1788"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/imageCaption","Hedyosmum racemosum"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/imageWdth",250
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/name","Hedyosmum"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chloranthaceae"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/subdivision","* 44 especies"
"http://es.dbpedia.org/resource/Hedyosmum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageID",552233
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageRevisionID",120651946
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","http://fm2.fieldmuseum.org/plantguides/jpgs/CHLO-hedy-sp-ecu-11496.jpg"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalis.mobot.org/mrsid/073/MOA-02052_001.jpg"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalis.mobot.org/mrsid/073/MOA-02053_001.jpg"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalis.mobot.org/mrsid/073/07300034_001.gif"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalis.mobot.org/mrsid/073/MOA-02049_001.jpg"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalis.mobot.org/mrsid/073/MOA-02050_001.jpg"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041127001747/http:/www.ib.unicamp.br/plant-aq-SP/img/plantas/Hedyosmum_brasiliense1.jpg"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/wikiPageLength",11212
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hedyosmum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chloranthales"
