"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/2000/01/rdf-schema#label","San Jerónimo (Los Barbosa)"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/2000/01/rdf-schema#comment","San Jerónimo (Los Barbosa) es una localidad y agencia municipal del municipio de San Martín de Hidalgo, en el estado mexicano de Jalisco. Según el censo de 2010, el poblado cuenta con 355 habitantes,​ lo que lo convierteen la undécima localidad más grande del municipio en términos de población. La localidad ha sido testigo de los cambios dinámicos presentados por diversos proyectos municipales una de ellas es la Presa San Jerónimo, que fue construida para el beneficio de la población, el turismo local y la acuicultura."
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04130vs"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://xmlns.com/foaf/0.1/name","San Jerónimo (Los Barbosa)"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jerónimo_(Los_Barbosa)"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/altitud",1476
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/código",190770016
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/códigoPostal",46770
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/escudo","San Jeronimo Seal.PNG"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/mapaLoc","Jalisco"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/nombreCompleto","San Jerónimo"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/población",355
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Jalisco"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://dbpedia.org/ontology/wikiPageID",5059042
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://dbpedia.org/ontology/wikiPageRevisionID",120484000
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://dbpedia.org/ontology/wikiPageLength",4624
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://dbpedia.org/ontology/populationTotal",355
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://dbpedia.org/ontology/postalCode","46770"
