"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendromus_messorius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_messorius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_nyasae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_lovati","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_lovati","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://dbpedia.org/resource/Dendromus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_vernayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_vernayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/2000/01/rdf-schema#label","Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/2000/01/rdf-schema#comment","Dendromus, es un género de ratones trepadores africanos de la familia Nesomyidae, aunque este término se utiliza para describir a todos los miembros de la subfamilia Dendromurinae . El género se limita actualmente al África subsahariana, pero fósiles clasificados del género se han encontrado desde finales del Mioceno en depósitos de Arabia y Europa ."
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhvld"
"http://es.dbpedia.org/resource/Dendromus","http://xmlns.com/foaf/0.1/name","Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Dendromus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/author","Musser, G. G. & M. D. Carleton."
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nesomyidae"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/genus","Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/genusAuthority","Smith, 1829"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/heading","Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/id",13000081
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/imageCaption","Dendromus mystacalis"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/name","Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendromurinae"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/typeSpecies","Mus mesomelas"
"http://es.dbpedia.org/resource/Dendromus","http://es.dbpedia.org/property/typeSpeciesAuthority","Brants, 1827"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/wikiPageID",4490830
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/wikiPageRevisionID",120213994
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/wikiPageLength",3708
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendromurinae"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nesomyidae"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendromus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendromus?oldid=120213994&ns=0"
"http://es.dbpedia.org/resource/Dendromus","http://dbpedia.org/ontology/abstract","Dendromus, es un género de ratones trepadores africanos de la familia Nesomyidae, aunque este término se utiliza para describir a todos los miembros de la subfamilia Dendromurinae . El género se limita actualmente al África subsahariana, pero fósiles clasificados del género se han encontrado desde finales del Mioceno en depósitos de Arabia y Europa ."
"http://es.dbpedia.org/resource/Dendromus_insignis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_insignis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_mystacalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_mystacalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.wikipedia.org/wiki/Dendromus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_oreas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_nyikae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_nyikae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
"http://es.dbpedia.org/resource/Dendromus_kivu","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendromus"
