"subject","predicate","object"
"http://es.dbpedia.org/resource/Mischaël_Modrikamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",1887431
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",87558536
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Bélgica?oldid=87558536&ns=14"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Edmond_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Anselmus_Boëtius_de_Boodt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Gaspar_Gevaerts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/François_Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/François_Ost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Gaston_de_Gerlache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Werner_de_Saeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Serge_Brammertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
