"subject","predicate","object"
"http://dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethan_Cochran"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Ethan Cochran"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/2000/01/rdf-schema#comment","Ethan Cochran (Estados Unidos, 9 de enero de 1994) es un atleta estadounidense especializado en la prueba de lanzamiento de disco, en la que consiguió ser subcampeón mundial juvenil en 2011.​"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethan_Cochran"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://dbpedia.org/ontology/wikiPageID",8326797
"http://es.dbpedia.org/resource/Ethan_Cochran","http://dbpedia.org/ontology/wikiPageRevisionID",105167481
"http://es.dbpedia.org/resource/Ethan_Cochran","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Ethan_Cochran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ethan_Cochran?oldid=105167481&ns=0"
"http://es.dbpedia.org/resource/Ethan_Cochran","http://dbpedia.org/ontology/abstract","Ethan Cochran (Estados Unidos, 9 de enero de 1994) es un atleta estadounidense especializado en la prueba de lanzamiento de disco, en la que consiguió ser subcampeón mundial juvenil en 2011.​"
"http://es.wikipedia.org/wiki/Ethan_Cochran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethan_Cochran"
