"subject","predicate","object"
"http://es.dbpedia.org/resource/Barghawata","http://www.w3.org/2000/01/rdf-schema#label","Barghawata"
"http://es.dbpedia.org/resource/Barghawata","http://www.w3.org/2000/01/rdf-schema#comment","Barghawata o Berghawata​ fue un antiguo emirato bereber que fue fundado en el año 744 d. C. en la región de Tamesna (Marruecos) tras la gran revuelta bereber del año 740-743 d. C. Su segundo rey, Salih ibn Tarif, se proclamó profeta, y fundó una religión a que se adhirieron los bereberes barghwatíes, que fueron acusados de herejía por las otras dinastías vecinas, pues su doctrina combinaba el islam con las creencias bereberes locales. El emirato tuvo que afrontar los ataques de idrisíes, fatimíes, ziríes y almorávides, pero sucumbió finalmente ante los ejércitos almohades del califa Abdelmumín en el año 1149."
"http://es.dbpedia.org/resource/Barghawata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_glb"
"http://es.dbpedia.org/resource/Barghawata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marruecos"
"http://es.dbpedia.org/resource/Barghawata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Barghawata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barghawata"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/apellido","Blázquez y Delgado Aguilera"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/añoFin",1147
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/añoInicio",744
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/banderaP","CalifatoOmeya750AD.svg"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/banderaS","ExpansiónAlmorávide.svg"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Emirato"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/formaDeGobierno","Monarquía / Confederación tribal"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_bereberes_del_Atlas"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Árabe_clásico"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/mapa","Idrisids vectori map-es.svg"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/mapa","Barghouata Carte-es.svg"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/nombreCompleto","Confederación Barghawata"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/p","Califato Omeya"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/pieMapa","El Emirato de Barghawata"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/pieMapa","Confederación barghawata"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/páginas",292
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/religión","Otras: Islam jariyí"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/religión","Oficial: Religión autóctona inspirada por el islam"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/revista","Boletín de la Real Sociedad Geográfica"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/s","Almorávide"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/título","Estudios geográfico-históricos de Marruecos"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/url","http://prensahistorica.mcu.es/es/publicaciones/verNumero.cmd%3FidNumero=1000052082"
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Barghawata","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Barghawata","http://dbpedia.org/ontology/wikiPageID",676256
"http://es.dbpedia.org/resource/Barghawata","http://dbpedia.org/ontology/wikiPageRevisionID",127130565
"http://es.dbpedia.org/resource/Barghawata","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensahistorica.mcu.es/es/publicaciones/verNumero.cmd%3FidNumero=1000052082"
"http://es.dbpedia.org/resource/Barghawata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061219024741/http:/www.mondeberbere.com/civilisation/histoire/barghwata.htm"
"http://es.dbpedia.org/resource/Barghawata","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Barghawata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barghawata?oldid=127130565&ns=0"
"http://es.dbpedia.org/resource/Barghawata","http://dbpedia.org/ontology/abstract","Barghawata o Berghawata​ fue un antiguo emirato bereber que fue fundado en el año 744 d. C. en la región de Tamesna (Marruecos) tras la gran revuelta bereber del año 740-743 d. C. Su segundo rey, Salih ibn Tarif, se proclamó profeta, y fundó una religión a que se adhirieron los bereberes barghwatíes, que fueron acusados de herejía por las otras dinastías vecinas, pues su doctrina combinaba el islam con las creencias bereberes locales. El emirato tuvo que afrontar los ataques de idrisíes, fatimíes, ziríes y almorávides, pero sucumbió finalmente ante los ejércitos almohades del califa Abdelmumín en el año 1149."
"http://es.dbpedia.org/resource/Bargawata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barghawata"
"http://es.dbpedia.org/resource/Bergawata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barghawata"
