"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/2000/01/rdf-schema#label","Brachanthemum"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Brachanthemum es un género de plantas pertenecientes a la familia Asteraceae. Comprende unas 10 especies originarias de China.​​"
"http://es.dbpedia.org/resource/Brachanthemum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fr0d"
"http://es.dbpedia.org/resource/Brachanthemum","http://xmlns.com/foaf/0.1/name","Brachanthemum"
"http://es.dbpedia.org/resource/Brachanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Brachanthemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachanthemum"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/genus","Brachanthemum"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/name","Brachanthemum"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/typeSpecies","Brachanthemum fruticulosum"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/typeSpeciesAuthority","A. P. de Candolle"
"http://es.dbpedia.org/resource/Brachanthemum","http://dbpedia.org/ontology/wikiPageID",5255317
"http://es.dbpedia.org/resource/Brachanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",120860477
"http://es.dbpedia.org/resource/Brachanthemum","http://dbpedia.org/ontology/wikiPageLength",2365
