"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali"
"http://es.dbpedia.org/resource/Bandera_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Cali"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Cali"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cali"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://dbpedia.org/ontology/wikiPageID",4785364
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",81304379
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Cali?oldid=81304379&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali"
"http://es.dbpedia.org/resource/Himno_a_Santiago_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cali"
