"subject","predicate","object"
"http://es.dbpedia.org/resource/Nutrición_celular","http://www.w3.org/2000/01/rdf-schema#label","Nutrición celular"
"http://es.dbpedia.org/resource/Nutrición_celular","http://www.w3.org/2000/01/rdf-schema#comment","Las partículas sólidas que han entrado por que si ingresan en la célula por endocitosis están formadas por moléculas cuyos átomos son importarte están unidos entre sí por enlaces químicos. Las moléculas y los átomos que constituyen la materia en enlaces químicos. En estos queda retenida la energía. Para que la materia y la energía puedan ser aprovechadas por la célula, es necesario que esta rompa las moléculas de menor tamaño. Este proceso se llama digestión, y se produce por acción de las enzimas contenidas en los lisosomas. Este alimento entra a la célula por medio del citoplasma."
"http://es.dbpedia.org/resource/Nutrición_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición_celular"
"http://es.dbpedia.org/resource/Nutrición_celular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutrición_celular"
"http://es.dbpedia.org/resource/Nutrición_celular","http://dbpedia.org/ontology/wikiPageID",728158
"http://es.dbpedia.org/resource/Nutrición_celular","http://dbpedia.org/ontology/wikiPageRevisionID",130076511
"http://es.dbpedia.org/resource/Nutrición_celular","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Nutrición_celular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutrición_celular?oldid=130076511&ns=0"
"http://es.dbpedia.org/resource/Nutrición_celular","http://dbpedia.org/ontology/abstract","Las partículas sólidas que han entrado por que si ingresan en la célula por endocitosis están formadas por moléculas cuyos átomos son importarte están unidos entre sí por enlaces químicos. Las moléculas y los átomos que constituyen la materia en enlaces químicos. En estos queda retenida la energía. Para que la materia y la energía puedan ser aprovechadas por la célula, es necesario que esta rompa las moléculas de menor tamaño. Este proceso se llama digestión, y se produce por acción de las enzimas contenidas en los lisosomas. Este alimento entra a la célula por medio del citoplasma. Las partes útiles de la partícula pasan al citoplasma y se incorporan a él (asimilación). Las partes que no son útiles son eliminadas fuera de la célula (egestión). Las sustancias asimiladas tienen distintos fines: la materia se usa para elaborar otras moléculas, para reponer partes destruidas de la estructura celular y para liberar energía; este último proceso se denomina respiración celular."
"http://es.wikipedia.org/wiki/Nutrición_celular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutrición_celular"
"http://es.dbpedia.org/resource/Nutricion_celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrición_celular"
