"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Nante_Mō_Ii_Desu_Kara","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Nante_Mō_Ii_Desu_Kara","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Gamers!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Gamers!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Pine_Jam"
"http://dbpedia.org/resource/Pine_Jam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Just_Because!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Gleipnir_(manga)","http://es.dbpedia.org/property/studio","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Getsuyōbi_no_Tawawa","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Getsuyōbi_no_Tawawa","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Pine_Jam"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/2000/01/rdf-schema#label","Pine Jam"
"http://es.dbpedia.org/resource/Pine_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Pine Jam Co., Ltd. (株式会社パインジャム Kabushikigaisha Pain Jamu, estilizado como PINE JAM) es un estudio de animación japonés fundado en 2015.​"
"http://es.dbpedia.org/resource/Pine_Jam","http://xmlns.com/foaf/0.1/name","株式会社パインジャム"
"http://es.dbpedia.org/resource/Pine_Jam","http://xmlns.com/foaf/0.1/name","Pine Jam Co., Ltd."
"http://es.dbpedia.org/resource/Pine_Jam","http://xmlns.com/foaf/0.1/homepage","http://pinejam.jp/"
"http://es.dbpedia.org/resource/Pine_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
