"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerberos","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Autenticacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Autenticar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Autentificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Autentificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Autentificar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Logear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autenticación"
"http://es.dbpedia.org/resource/Autenticación","http://www.w3.org/2000/01/rdf-schema#label","Autenticación"
"http://es.dbpedia.org/resource/Autenticación","http://www.w3.org/2000/01/rdf-schema#comment","La autenticación o autentificación​es el acto o proceso de confirmar que algo (o alguien) es quien dice ser. A la parte que se identifica se le llama probador. A la parte que verifica la identidad se la llama verificador. Es habitual que el probador sea un usuario que quiere acceder a ciertos recursos y el verificador sea un sistema que protege el acceso a dichos recursos y tiene que verificar que el que accede sea un usuario que tiene permisos para acceder a esos recursos. Para poder tener autenticación es necesaria, como condición previa, la existencia de identidades biunívocamente identificadas de tal forma que se permita su identificación."
"http://es.dbpedia.org/resource/Autenticación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw7p"
"http://es.dbpedia.org/resource/Autenticación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Autenticación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_autentificación"
"http://es.dbpedia.org/resource/Autenticación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_seguridad"
"http://es.dbpedia.org/resource/Autenticación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autenticación"
"http://es.dbpedia.org/resource/Autenticación","http://dbpedia.org/ontology/wikiPageID",91137
"http://es.dbpedia.org/resource/Autenticación","http://dbpedia.org/ontology/wikiPageRevisionID",129313450
"http://es.dbpedia.org/resource/Autenticación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310141246/http:/www.iec.csic.es/CRIPTONOMICON/autenticacion/"
"http://es.dbpedia.org/resource/Autenticación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rediris.es/cert/doc/unixsec/node14.html"
"http://es.dbpedia.org/resource/Autenticación","http://dbpedia.org/ontology/wikiPageLength",21474
"http://es.dbpedia.org/resource/Autenticación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autenticación?oldid=129313450&ns=0"
"http://es.dbpedia.org/resource/Autenticación","http://dbpedia.org/ontology/abstract","La autenticación o autentificación​es el acto o proceso de confirmar que algo (o alguien) es quien dice ser. A la parte que se identifica se le llama probador. A la parte que verifica la identidad se la llama verificador. Es habitual que el probador sea un usuario que quiere acceder a ciertos recursos y el verificador sea un sistema que protege el acceso a dichos recursos y tiene que verificar que el que accede sea un usuario que tiene permisos para acceder a esos recursos. Para poder tener autenticación es necesaria, como condición previa, la existencia de identidades biunívocamente identificadas de tal forma que se permita su identificación."
"http://es.wikipedia.org/wiki/Autenticación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autenticación"
"http://dbpedia.org/resource/Authentication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autenticación"
