"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Naranjo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Alvarado"
"http://es.dbpedia.org/resource/Fernando_Alvarado_Espinel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Alvarado"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Fernando Alvarado"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Alvarado Espinel es un político ecuatoriano que se desempeñó como Secretario Nacional de Comunicación y Ministro de Turismo y Secretario de la Administración durante la presidencia de Rafael Correa."
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://xmlns.com/foaf/0.1/name","Enrique Ponce de León"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Turismo_de_Ecuador"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Alvarado"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://es.dbpedia.org/property/período","noviembre de 2015 - mayo de 2017"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sandra_Naranjo"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://dbpedia.org/ontology/wikiPageID",8703152
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://dbpedia.org/ontology/wikiPageRevisionID",125889961
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://dbpedia.org/ontology/wikiPageLength",5534
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Alvarado?oldid=125889961&ns=0"
"http://es.dbpedia.org/resource/Fernando_Alvarado","http://dbpedia.org/ontology/abstract","Fernando Alvarado Espinel es un político ecuatoriano que se desempeñó como Secretario Nacional de Comunicación y Ministro de Turismo y Secretario de la Administración durante la presidencia de Rafael Correa."
"http://es.wikipedia.org/wiki/Fernando_Alvarado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Alvarado"
