"subject","predicate","object"
"http://es.dbpedia.org/resource/Clarisa_Orsini","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/2000/01/rdf-schema#label","Magdalena de Lorenzo de Médici"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena de Lorenzo de Médici, (Florencia, 25 de julio de 1473 - Roma, 2 de diciembre de 1519), hija de Lorenzo el Magnífico y Clarisa Orsini."
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqx35"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://xmlns.com/foaf/0.1/name","Magdalena de Lorenzo de Médici"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Médici"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia"
"http://es.dbpedia.org/resource/Magdalena_de_Lorenzo_de_Médici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_de_Lorenzo_de_Médici"
