"subject","predicate","object"
"http://dbpedia.org/resource/Takumi_Hasegawa_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takumi_Hasegawa"
"http://es.wikipedia.org/wiki/Takumi_Hasegawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takumi_Hasegawa"
"http://es.dbpedia.org/resource/Zweigen_Kanazawa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takumi_Hasegawa"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","Takumi Hasegawa"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#comment","Takumi Hasegawa (長谷川 巧 Hasegawa Takumi?, nacido el 6 de octubre de 1998 en Niigata) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://xmlns.com/foaf/0.1/name","Takumi Hasegawa"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Takumi_Hasegawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
