"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://www.w3.org/2000/01/rdf-schema#label","Pintor de Jena"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://www.w3.org/2000/01/rdf-schema#comment","El Pintor de Jena fue un antiguo pintor griego de vasos, activo en Atenas alrededor del 400 a. C. Principalmente pintó kílices en la técnica de figuras rojas. Su lugar estilístico y cronológico fue determinado por primera vez por el arqueólogo clásico británico, John Beazley. Beazley eligió el nombre convenido de Pintor de Jena porque una gran proporción de los trabajos sobrevivientes del artista estaban en posesión de la Universidad de Jena. La mayoría de sus 91 vasos conocidos fueron descubiertas en el Cerámico, el barrio de los alfareros de la antigua Atenas, en 1892. Muchos de sus vasos fueron exportados, por ejemplo a Etruria y al norte de África."
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_Jena"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/apellido","Müller"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/apellido","Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/apellido","Paul-Zinserling"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/apellidoEditor","Geyer"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/capítulo","Der Jenaer Maler: eine Töpferwerkstatt im klassischen Athen"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/editorial","Reichert, L"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/enlaceautor","John Boardman"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/nombre","Verena"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/nombre","Werner"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/nombreEditor","Angelika"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/publicación","Lehrstuhl für Klassische Archäologie und Sammlung Antiker Kleinkunst der Friedrich-Schiller-Universität Jena"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/página",169
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/páginas",1511
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/título","Attic Red Figure Vase Painters"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/título","Der Jena-Maler und sein Kreis: zur Ikonologie einer attischen Schalenwerkstatt um 400 v. Chr"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/título","Keramik des Altertums. Vasen aus der Sammlung Antiker Kleinkunst Jena"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/título","Athenian Red Figure Vases: The Classical Period"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/ubicación","Maguncia"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/ubicación","Wiesbaden"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://dbpedia.org/ontology/wikiPageID",9394712
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",125582836
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintor_de_Jena?oldid=125582836&ns=0"
"http://es.dbpedia.org/resource/Pintor_de_Jena","http://dbpedia.org/ontology/abstract","El Pintor de Jena fue un antiguo pintor griego de vasos, activo en Atenas alrededor del 400 a. C. Principalmente pintó kílices en la técnica de figuras rojas. Su lugar estilístico y cronológico fue determinado por primera vez por el arqueólogo clásico británico, John Beazley. Beazley eligió el nombre convenido de Pintor de Jena porque una gran proporción de los trabajos sobrevivientes del artista estaban en posesión de la Universidad de Jena. La mayoría de sus 91 vasos conocidos fueron descubiertas en el Cerámico, el barrio de los alfareros de la antigua Atenas, en 1892. Muchos de sus vasos fueron exportados, por ejemplo a Etruria y al norte de África. El Pintor de Jena parece haber tenido dos asistentes cuyo trabajo se describe como estilo B y estilo C. El pintor de Jena pintaría las imágenes internas de los vasoss, y el asistente del estilo B sus exteriores. El trabajo del asistente del estilo C solo se conoce por los vasos de escifos y las copas sin pies. En contraste con los dibujos más bien casuales de sus asistentes, el Pintor de Jena se distingue por su fino y cuidadoso estilo de dibujo y la vivacidad de sus composiciones. El Pintor Q y el  trabajaron en el mismo taller que el Pintor de Jena."
"http://es.wikipedia.org/wiki/Pintor_de_Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintor_de_Jena"
