"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lakua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lakua"
"http://es.dbpedia.org/resource/Lakua","http://www.w3.org/2000/01/rdf-schema#label","Lakua"
"http://es.dbpedia.org/resource/Lakua","http://www.w3.org/2000/01/rdf-schema#comment","Lakua es uno de los barrios de la ciudad española de Vitoria, en el cual se ubica la sede oficial del Gobierno Vasco."
"http://es.dbpedia.org/resource/Lakua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_dft1"
"http://es.dbpedia.org/resource/Lakua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Vitoria"
"http://es.dbpedia.org/resource/Lakua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lakua"
"http://es.dbpedia.org/resource/Lakua","http://dbpedia.org/ontology/wikiPageID",530801
"http://es.dbpedia.org/resource/Lakua","http://dbpedia.org/ontology/wikiPageRevisionID",127241995
"http://es.dbpedia.org/resource/Lakua","http://dbpedia.org/ontology/wikiPageLength",8107
"http://es.dbpedia.org/resource/Lakua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lakua?oldid=127241995&ns=0"
"http://es.dbpedia.org/resource/Lakua","http://dbpedia.org/ontology/abstract","Lakua es uno de los barrios de la ciudad española de Vitoria, en el cual se ubica la sede oficial del Gobierno Vasco."
"http://dbpedia.org/resource/Lakua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakua"
