"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Gonzales_Teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gonzáles Teruel"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Gonzales Terruel es un exfutbolista peruano. Se desempeñaba en la posición de arquero y mantiene el récord de imbatibilidad peruano en Campeonatos Nacionales con 14 partidos invicto jugando por Sporting Cristal en 1989.​ Según las estadísticas a diciembre del 2013, está considerado además por la Federación Internacional de Historia y Estadística de Fútbol como uno de los arqueros con mayor tiempo sin conceder un gol,​ el ""Charro"" actualmente se ubica en el puesto 42° y a la vez en el puesto 7° entre arqueros de Sudamérica en dicha lista."
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://xmlns.com/foaf/0.1/name","Gustavo Gonzales Terruel"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://xmlns.com/foaf/0.1/nick","""El Charro"""
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lawn_Tennis_Fútbol_Club"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1980"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1990"
"http://es.dbpedia.org/resource/Gustavo_Gonzáles_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Unión_Huaral"
