"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/2000/01/rdf-schema#label","Tres Cerros"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/2000/01/rdf-schema#comment","Tres Cerros es un paraje del área rural del departamento Deseado de la provincia de Santa Cruz en la región de la Patagonia, Argentina. La localidad se encuentra ubicada sobre la RN 3 en el kilómetro 2.114. Existen en el lugar un restaurante y un lugar para alojarse, tiene aproximadamente 28 habitantes."
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8t57"
"http://es.dbpedia.org/resource/Tres_Cerros","http://xmlns.com/foaf/0.1/name","Tres Cerros"
"http://es.dbpedia.org/resource/Tres_Cerros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Tres_Cerros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Tres_Cerros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Cerros"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/elevaciónMedia",177
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/nombre","Tres Cerros"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/nombreCompleto","Tres Cerros"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Deseado"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Tres_Cerros","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/wikiPageID",975289
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/wikiPageRevisionID",127336535
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/20/Tres_Cerros.html"
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Tres_Cerros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Cerros?oldid=127336535&ns=0"
"http://es.dbpedia.org/resource/Tres_Cerros","http://dbpedia.org/ontology/abstract","Tres Cerros es un paraje del área rural del departamento Deseado de la provincia de Santa Cruz en la región de la Patagonia, Argentina. La localidad se encuentra ubicada sobre la RN 3 en el kilómetro 2.114. Existen en el lugar un restaurante y un lugar para alojarse, tiene aproximadamente 28 habitantes."
"http://es.wikipedia.org/wiki/Tres_Cerros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Cerros"
"http://dbpedia.org/resource/Tres_Cerros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Cerros"
