"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_de_Expertos_para_la_Constitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Fuerza_Disciplinaria_de_la_República_Islámica_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Revolución_Blanca_(Irán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Jundallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Política de Irán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Irán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://dbpedia.org/ontology/wikiPageID",416826
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",115341639
"http://es.dbpedia.org/resource/Categoría:Política_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Irán?oldid=115341639&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Política_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Política_de_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Gobierno_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Oficina_del_Líder_Supremo_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Administración_local_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
