"subject","predicate","object"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/2000/01/rdf-schema#label","Cullinan"
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/2000/01/rdf-schema#comment","Para otros usos del término, véase Estrella del Sur El Cullinan, conocido como Estrella del Sur, es el mayor diamante hallado en toda la historia del que se tenga conocimiento. Procedía de una mina sudafricana y pesaba en bruto más de 3000 quilates (600 gramos).​​ Fue hallado por , gerente de la superficie de la  en el pueblo Cullinan, 40 km al este de Pretoria (provincia de Gauteng, Sudáfrica) el 25 de enero de 1905. La piedra fue nombrada en honor de sir , el propietario de la mina de diamantes. Mientras que el nombre de Estrella del Sur se basa en la novela de Julio Verne La estrella del Sur, donde Estrella del Sur es el nombre del diamante de mayor quilate del mundo."
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r64h"
"http://es.dbpedia.org/resource/Cullinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_Británica"
"http://es.dbpedia.org/resource/Cullinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diamantes_famosos"
"http://es.dbpedia.org/resource/Cullinan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cullinan"
"http://es.dbpedia.org/resource/Cullinan","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Diamante"
"http://es.dbpedia.org/resource/Cullinan","http://es.dbpedia.org/property/imagen","Cullinan copie .jpg"
"http://es.dbpedia.org/resource/Cullinan","http://es.dbpedia.org/property/nombre","Cullinan"
"http://es.dbpedia.org/resource/Cullinan","http://es.dbpedia.org/property/otros","Se encuentra, en exhibición, en el Museo de la Torre de Londres"
"http://es.dbpedia.org/resource/Cullinan","http://es.dbpedia.org/property/pesoEspecífico",3000
"http://es.dbpedia.org/resource/Cullinan","http://dbpedia.org/ontology/wikiPageID",1054356
"http://es.dbpedia.org/resource/Cullinan","http://dbpedia.org/ontology/wikiPageRevisionID",121392100
"http://es.dbpedia.org/resource/Cullinan","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Cullinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cullinan?oldid=121392100&ns=0"
"http://es.dbpedia.org/resource/Cullinan","http://dbpedia.org/ontology/abstract","Para otros usos del término, véase Estrella del Sur El Cullinan, conocido como Estrella del Sur, es el mayor diamante hallado en toda la historia del que se tenga conocimiento. Procedía de una mina sudafricana y pesaba en bruto más de 3000 quilates (600 gramos).​​ Fue hallado por , gerente de la superficie de la  en el pueblo Cullinan, 40 km al este de Pretoria (provincia de Gauteng, Sudáfrica) el 25 de enero de 1905. La piedra fue nombrada en honor de sir , el propietario de la mina de diamantes. Mientras que el nombre de Estrella del Sur se basa en la novela de Julio Verne La estrella del Sur, donde Estrella del Sur es el nombre del diamante de mayor quilate del mundo. El diamante en bruto fue entregado como obsequio en su cumpleaños al Rey Eduardo VII, quien ordenó tallarlo en 1906. Se obtuvieron un total de 150 piedras talladas, que fueron ordenadas y bautizadas según su peso como Cullinan I, Cullinan II, Cullinan III, etc. El Cullinan I, que se encuentra engastado en el Cetro de la Cruz, fue el mayor diamante tallado del mundo hasta 1985, cuando fue desplazado por el Golden Jubilee Diamond (Quincuagésimo Aniversario). Mientras, el Cullinan II, el otro gran diamante procedente del Cullinan original, es el principal atractivo de la Corona del Estado Imperial Británica, joya conservada en el Museo de la Torre de Londres. El Cullinan III y IV eran llamados por la Reina María como Chips (Esquirlas), los cuales fueron incorporados a un broche, donde el Cullinan IV se suspende del III."
"http://es.dbpedia.org/resource/Cullinan_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cullinan"
"http://es.dbpedia.org/resource/Cullinan_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cullinan"
"http://es.dbpedia.org/resource/Cullinan_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cullinan"
"http://es.dbpedia.org/resource/Diamante_Cullinan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cullinan"
"http://es.dbpedia.org/resource/Diamante_de_Cullinan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cullinan"
"http://es.wikipedia.org/wiki/Cullinan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cullinan"
