"subject","predicate","object"
"http://dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Pinturault"
"http://es.wikipedia.org/wiki/Alexis_Pinturault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Pinturault"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Alexis Pinturault"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Pinturault (Moûtiers; 20 de marzo de 1991) es un esquiador francés que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Medalla en el Campeonato del Mundo (1 de bronce), 4 Copas del Mundo en disciplina de Combinada y tiene 19 victorias en la Copa del Mundo de Esquí Alpino (con un total de 42 podios)."
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6_h_"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://xmlns.com/foaf/0.1/name","Alexis Pinturault"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://xmlns.com/foaf/0.1/homepage","http://www.alexispinturault.com/"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_alpino"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Francia"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Pinturault"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/altura","179.0"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/botasEsquí","Head"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/club","Douanes - C.S. Courchevel"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/disciplina","Eslalon, Eslalon Gigante, Super Gigante"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/esquís","Head"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/fechaDebutEn",13
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/fijaciónEsquí","Head"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/lugarNacimiento","Moûtiers"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/nacionalidad","Francia"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/nombre","Alexis Pinturault"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/nombrecompleto","Alexis Pinturault"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/pareja","Thais Estrada"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/peso","81.0"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/pie","Pinturault de 2017"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/selección","France Ski Team"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/web","www.alexispinturault.com/"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://es.dbpedia.org/property/patrocinador","Head,Leki,Shred,RedBull"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moûtiers"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/wikiPageID",4950898
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/wikiPageRevisionID",126591012
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111202134815/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=127048&type=result"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/Person/weight","81.0"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/weight",81000.0
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Pinturault?oldid=126591012&ns=0"
"http://es.dbpedia.org/resource/Alexis_Pinturault","http://dbpedia.org/ontology/abstract","Alexis Pinturault (Moûtiers; 20 de marzo de 1991) es un esquiador francés que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Medalla en el Campeonato del Mundo (1 de bronce), 4 Copas del Mundo en disciplina de Combinada y tiene 19 victorias en la Copa del Mundo de Esquí Alpino (con un total de 42 podios)."
