"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carboxamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carboxamida"
"http://es.dbpedia.org/resource/Carboxamida","http://www.w3.org/2000/01/rdf-schema#label","Carboxamida"
"http://es.dbpedia.org/resource/Carboxamida","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica las carboxamidas (o amino carbonilos) son grupos funcionales con la estructura general R-CO-NR'R′′ con R, R', y R′′ como sustitutos orgánicos, o hidrógeno.​ Dos aminoácidos, la asparagina y la glutamina, contienen un grupo carboxamida en su estructura. Las propiedades y la reactividad del grupo carboxamida surgen de la capacidad de formar enlaces de tipo puente de hidrógeno del grupo -NH2, así como del oxígeno carbonil. Además, el átomo de carbono en una carboxamida presenta un bajo LUMO, el cual es capaz de aceptar densidad electrónica del par solitario no compartido del nitrógeno, debilitando el enlace carbono-oxígeno."
"http://es.dbpedia.org/resource/Carboxamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Carboxamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carboxamida"
"http://es.dbpedia.org/resource/Carboxamida","http://dbpedia.org/ontology/wikiPageID",7786272
"http://es.dbpedia.org/resource/Carboxamida","http://dbpedia.org/ontology/wikiPageRevisionID",125864754
"http://es.dbpedia.org/resource/Carboxamida","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Carboxamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carboxamida?oldid=125864754&ns=0"
"http://es.dbpedia.org/resource/Carboxamida","http://dbpedia.org/ontology/abstract","En química orgánica las carboxamidas (o amino carbonilos) son grupos funcionales con la estructura general R-CO-NR'R′′ con R, R', y R′′ como sustitutos orgánicos, o hidrógeno.​ Dos aminoácidos, la asparagina y la glutamina, contienen un grupo carboxamida en su estructura. Las propiedades y la reactividad del grupo carboxamida surgen de la capacidad de formar enlaces de tipo puente de hidrógeno del grupo -NH2, así como del oxígeno carbonil. Además, el átomo de carbono en una carboxamida presenta un bajo LUMO, el cual es capaz de aceptar densidad electrónica del par solitario no compartido del nitrógeno, debilitando el enlace carbono-oxígeno. Ejemplos de sencillos de carboxamidas incluyen: 
* Acetamida 
* Benzamida"
"http://dbpedia.org/resource/Carboxamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carboxamida"
